Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,5,1,16,,,,
2,up,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,2,2,3,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,3,4,,,,
4,-,Lil Nas X,SUN GOES DOWN,-,1,15,,,,
5,down,Coldplay X BTS,My Universe,1,1,3,,,,
6,-,Stray Kids,Scars,-,6,1,,,,
7,-,SB19,MAPA,-,4,5,,,,
8,-,Dimitris Athanasiou,Dreams Come True,-,8,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,3,,,,
10,-,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",-,10,1,,,,
11,-,Andrea Bocelli,Romanza,-,11,1,,,,
12,up,Ed Sheeran,Bad Habits,21,3,9,,,,
13,-,DJ Totti & Almas,بوظان,-,13,1,,,,
14,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
15,-,Selena Gomez,The Heart Wants What It Wants,-,15,3,,,,
16,-,Andrea Bocelli,Por una Cabeza,-,16,1,,,,
17,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,17,2,,,,
18,-,Calum Scott,You Are the Reason,-,5,2,,,,
19,-,Andrea Bocelli,Tristeza,-,19,1,,,,
20,-,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",-,20,1,,,,
21,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,21,1,,,,
22,-,Eminem,Square Dance,-,22,1,,,,
23,-,23,Pink Soldiers,-,23,1,,,,
24,-,Marco Sison,All of My Life,-,24,1,,,,
25,-,Mikael Tariverdiev,Дороги,-,25,1,,,,
26,-,Kristin Chenoweth & Idina Menzel,For Good,-,26,1,,,,
27,-,Maureen McGovern,We Could Have It All,-,27,1,,,,
28,-,Why Don't We,Love Back,-,13,1,,,,
29,-,DOYOUNG,Like a Star,-,29,1,,,,
30,-,Buju Banton,Champion,-,30,1,,,,
31,down,Wael Jassar,ولا في الاحلام,10,2,11,,,,
32,-,CamelPhat & Elderbrook,Cola,-,32,1,,,,
33,-,Jason Derulo,Acapulco,-,33,2,,,,
34,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,34,1,,,,
35,-,Cat Stevens,You Are My Sunshine,-,35,1,,,,
36,-,Rouwaida Attieh,Sho Sahl El Haki,-,36,1,,,,
37,-,Andy & Kouros,Atish,-,37,1,,,,
38,-,Ewan McVicar,Tell Me Something Good (Extended),-,38,1,,,,
39,-,MINO & ZICO,Okey Dokey,-,39,1,,,,
40,-,Deeperise & Just John,Never Do,-,40,1,,,,
41,-,Dalida,Gigi L'Amoroso (Italian Version),-,41,1,,,,
42,-,Nev,Zor,-,42,1,,,,
43,-,toxic music,Legend,-,43,1,,,,
44,-,Dyler,Fadi,-,44,1,,,,
45,-,アリアナ・グランデ,Daydreamin',-,45,1,,,,
46,-,Infinite Rivals,"Enter the Darkness (From ""Kingdom Hearts Birth by Sleep"")",-,46,1,,,,
47,-,Queen,My Baby Does Me,-,47,1,,,,
48,-,Guy Manoukian,These Are the Best Times (feat. Dana),-,48,1,,,,
49,-,Orishas,Reina de la Calle,-,49,1,,,,
50,-,Cat Stevens,Doors,-,50,1,,,,
51,-,Sultan Khalefah,Ahbny Wyak,-,51,1,,,,
52,-,Miracle of Sound,Valhalla Calling,-,52,1,,,,
53,-,Hamza,Mann Tu Talbat,-,53,1,,,,
54,-,Alikiba,Let Me (feat. Sauti Sol),-,54,1,,,,
55,-,Dmytro Miroshkin,Romantic Piano (Live),-,55,1,,,,
56,-,Orishas,Que Se Bote,-,56,1,,,,
57,-,Andre Soueid & The AB Brothers,Memento,-,57,1,,,,
58,-,Zeynep Bakşi Karatağ,Vay Gözünü Sevdiğimin Dünyası,-,58,1,,,,
59,-,Sultan Khalefah,Easah Yubin,-,59,1,,,,
60,-,Safie El Awadly,Detective Conan (Cover),-,60,1,,,,
61,-,Sultan Khalefah,Ya Ghala,-,61,1,,,,
62,-,Ahmet Kılıç,Tutti Man,-,62,1,,,,
63,-,Alikiba,Habibty (feat. Khaligraph Jones),-,63,1,,,,
64,-,Eminem,Say Goodbye Hollywood,-,64,1,,,,
65,-,Saucy Santana,Here We Go,-,65,1,,,,
66,-,Diljit Dosanjh,"Sher (From ""Honsla Rakh"")",-,66,1,,,,
67,-,Alikiba,Washa (feat. Nyashinski),-,67,1,,,,
68,-,Yoko Shimomura,Forza Finale,-,68,1,,,,
69,-,Amr Diab,Ray'a,-,69,1,,,,
70,-,Sultan Khalefah,Mseer Al Hay Yetlaqa,-,70,1,,,,
71,-,Naj,Lingo,-,71,1,,,,
72,-,Bird Songs Ambience,Autumn Robins and Cicadas,-,72,1,,,,
73,-,Sreejo & Praveen Lakkaraju,"Emai Pothane (From ""O Pitta Katha"")",-,73,1,,,,
74,-,Samuel Kim,Caesar Zeppelli Theme (Il mare eterno nella mia anima),-,74,1,,,,
75,-,Yoko Shimomura,Hearts as One,-,75,1,,,,
76,-,Banu Parlak,Narin Yarim,-,76,1,,,,
77,-,Vanco,You Got the Moves (feat. Jamie Fallon Smith) [Xtetiqsoul Remix],-,77,1,,,,
78,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,78,1,,,,
79,-,Bonobo,Linked,-,79,1,,,,
80,-,Above & Beyond,Homecoming (LTJ Bukem Remix),-,80,1,,,,
81,-,Grace Jones,"Living My Life (7"" Version)",-,81,1,,,,
82,-,Laroussi,Cat and Mouse (feat. Guy Manoukian) [Remix],-,82,1,,,,
83,down,Pharrell Williams,Happy (Oktoberfest Mix),11,1,88,,,,
84,-,Samuel Kim,Stroheim Theme (Propaganda),-,84,1,,,,
85,-,The Harlem Bros,Let the Drums Speak (Mighty Mix),-,85,1,,,,
86,-,Sharam Jey,Here I Come,-,86,1,,,,
87,-,Robin Schulz & Wes,Alane,-,87,1,93,2020-08-16,93,2020-08-16
88,-,Emiway Bantai,Grind (Dhundke Dikha EP) [Music By Flamboy],-,88,1,,,,
89,-,AmaLee,Don’t Think Twice (From “Kingdom Hearts III”) [feat. Taylor Davis],-,89,1,,,,
90,-,DVRST,Close Eyes,-,90,1,,,,
91,-,Fotiz Liberis,Eclipse,-,91,1,,,,
92,-,Paul Canning,She's Always a Woman (Acoustic),-,92,1,,,,
93,-,Grace Jones,Ring of Fire (Demo),-,93,1,,,,
94,down,Adele,Hello,12,1,76,,,,
95,-,brakence,argyle,-,95,1,,,,
96,-,Nelly Furtado,Do It (feat. Missy Elliott),-,96,1,,,,
97,-,La Roux,In for the Kill,-,97,1,,,,
98,down,John Legend,All of Me,14,2,84,,,,
99,-,London Music Works,"One Way Trip (From ""The Avengers"")",-,99,1,,,,
100,-,Haricharan & Tanvi,Thuli Thuli,-,100,1,,,,
