Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,beabadoobee,Together,1,1,4,,,,
2,up,John Legend,All of Me,7,2,43,,,,
3,up,Ed Sheeran,Shape of You,20,1,37,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,8,1,35,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,45,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,26,,,,
7,-,Justin Bieber & benny blanco,Lonely,-,7,3,6,2020-10-25,6,2020-10-25
8,up,Katy Perry,Roar,12,7,20,,,,
9,up,Rihanna,Diamonds,13,8,19,,,,
10,-,Agust D,People,-,8,3,,,,
11,-,TREASURE,MMM,-,11,1,,,,
12,up,Passenger,Let Her Go,65,10,12,,,,
13,up,テイラー・スウィフト,Blank Space,72,9,13,,,,
14,up,Kris Fade,I Woke Up Like This (feat. Two Tone),75,3,10,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,10,6,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),88,13,8,,,,
17,up,Ed Sheeran,Thinking Out Loud,96,1,7,,,,
18,-,PSY,Gangnam Style,-,16,6,,,,
19,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,4,,,,
20,up,Khaled,C’est la vie,91,17,3,,,,
21,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,1,,,,
22,-,Bryan Ferry,Don't Stop the Dance (Psychemagik Remix),-,22,1,,,,
23,down,Adele,Hello,6,1,36,,,,
24,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,24,1,,,,
25,-,BTS,Awake,-,25,1,,,,
26,-,Jordan Davis,Lose You,-,26,1,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,3,,,,
28,-,The Weeknd,Starboy (feat. Daft Punk),-,20,1,,,,
29,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,29,,,,
30,-,Luis Gabriel,Toate Diamantele,-,30,1,,,,
31,-,CHANYEOL,Minimal Warm (She Is My Type),-,31,1,,,,
32,-,HVMZA,La Critica (Extended Mix),-,32,1,,,,
33,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,6,25,,,,
34,-,Power Music Workout,Rockabye (Workout Mix),-,34,1,,,,
35,-,Philipp Kirkorov,Марина,-,35,1,,,,
36,-,Saad Lamjarred,Lamaallem,-,9,3,,,,
37,-,Drake,Hotline Bling,-,27,1,,,,
38,-,Eminem,The Monster (feat. Rihanna),-,18,1,,,,
39,-,Trippie Redd,Keep Your Head Up,-,39,1,,,,
40,-,Nabil Shuail,Yhya Al Alam,-,40,1,,,,
41,-,Dua Lipa & Angele,Fever,-,41,1,47,2020-11-15,47,2020-11-15
42,-,Sonu Nigam,Roopasi,-,42,1,,,,
43,-,Kendji Girac,Andalouse,-,43,1,,,,
44,-,Will Smith,Prince Ali,-,44,1,,,,
45,-,Aseel Hameem,Yeshbahak Galbi,-,2,1,,,,
46,-,Sam Smith,Kids Again,-,46,1,,,,
47,-,Justin Timberlake,Mirrors,-,18,1,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,2,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,1,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,9,,,,
51,-,Nelly,Hot in Herre (X-Ecutioners Remix),-,51,1,,,,
52,-,Milk Inc.,In My Eyes (DJ Philip Remix),-,52,1,,,,
53,-,Mr. Mister,Broken Wings,-,53,1,,,,
54,-,Assala,Jeetni Maksour,-,2,2,,,,
55,-,Monodisco,Game of Thrones (Rework Tech House Mix),-,55,1,,,,
56,-,AILEE,Blue Bird,-,56,1,,,,
57,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,57,1,,,,
58,-,Dominique A,Les éveillés,-,58,1,,,,
59,-,MAMAMOO,Good Night,-,59,1,,,,
60,-,System Of A Down,Protect The Land,-,60,1,,,,
61,-,Kevin Abstract,Baby Boy,-,61,1,,,,
62,-,MAMAMOO,Diamond,-,62,1,,,,
63,-,Pomme,Anxiété,-,63,1,,,,
64,-,Luke Bryan,Crash My Party,-,64,1,,,,
65,-,Rosenfeld,Do It for Me,-,65,1,,,,
66,-,Mexican Mariachi Band,Juan Colorado,-,66,1,,,,
67,-,St. Lunatics,Midwest Swing,-,67,1,,,,
68,-,Opolopo,Chimera On a Leash,-,68,1,,,,
69,-,MAMAMOO,Chuck,-,69,1,,,,
70,-,Bill Bonk,Rings a Bell,-,70,1,,,,
71,-,MAMAMOO,AYA,-,71,1,,,,
72,-,Laroye,Twisted,-,72,1,,,,
73,-,Casbah 73,Love Saves The Day (Extended Mix),-,73,1,,,,
74,-,MAMAMOO,Travel,-,74,1,,,,
75,-,Nikko Culture,See You,-,75,1,,,,
76,-,Ashly,O.T.R.,-,76,1,,,,
77,-,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),-,77,1,,,,
78,-,Louie Ramirez And His Conjunto Chango,Chin Chon Chow,-,78,1,,,,
79,-,3Blllvck,Sad Days,-,79,1,,,,
80,-,Benny T,Dark Elephants [Mixed],-,80,1,,,,
81,-,Sandi Havens,Happy,-,81,1,,,,
82,-,Yendorami,"Gang-Plank Galleon (From ""Donkey Kong Country"")",-,82,1,,,,
83,-,Collosia,"Life Will Change (From ""Persona 5"")",-,83,1,,,,
84,-,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz) [Boys Ride Bikes Remix],-,84,1,,,,
85,-,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Dr Packer Remix],-,85,1,,,,
86,-,L'Impératrice,Paris,-,86,1,,,,
87,-,"Ayumi ""Azúcar"" Suzuki & Ayumania",Cerezo ~Sakura~,-,87,1,,,,
88,-,Bucie,Get Over It,-,88,1,,,,
89,-,Holmes Ives & Avalon Frost,8 Letters (Mark Knight & Martijn Ten Velden Skunk Funk Remix),-,89,1,,,,
90,-,Black Coffee,Turn Me On (feat. Bucie),-,90,1,,,,
91,-,Rocco Rodamaal & C. Robert Walker,Hard Time for Lovers (Main Mix),-,91,1,,,,
92,-,Vicious,Nika,-,92,1,,,,
93,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,93,1,,,,
94,-,Fiorella Mannoia,Il Tempo Non Torna Più,-,94,1,,,,
95,-,Fiorella Mannoia,Le notti di Maggio,-,95,1,,,,
96,-,COCA & Villa,La Noche,-,96,1,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,3,,,,
98,-,テイラー・スウィフト,Shake It Off,-,20,1,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],46,6,9,,,,
100,-,Sia,Chandelier,-,13,1,,,,
