Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Christmas Tree,-,1,1,,,,
2,-,Wael Jassar,ولا في الاحلام,-,2,18,,,,
3,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,2,1,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,98,,,,
5,down,Adele,Hello,4,1,87,,,,
6,down,John Legend,All of Me,5,2,94,,,,
7,down,Ed Sheeran,Shape of You,6,1,81,94,2020-01-05,94,2020-01-05
8,-,V,Christmas Tree (Inst.),-,8,1,,,,
9,down,Two Tone,Mind On Me,7,1,81,,,,
10,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,70,,,,
11,down,Adele,Easy On Me,1,1,11,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,66,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,6,36,,,,
14,up,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,16,3,6,,,,
15,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
16,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,6,63,,,,
17,down,Rihanna,Diamonds,12,8,51,,,,
18,down,Katy Perry,Roar,13,7,52,,,,
19,down,テイラー・スウィフト,Blank Space,14,9,41,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,10,27,,,,
21,down,Kris Fade,I Woke Up Like This (feat. Two Tone),17,3,37,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),18,13,35,,,,
23,down,Mr. Probz,Waves,19,12,6,,,,
24,down,Ed Sheeran,Thinking Out Loud,20,1,30,,,,
25,down,Khaled,C’est la vie,23,17,23,,,,
26,down,PSY,Gangnam Style,22,16,28,,,,
27,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,27,1,,,,
28,-,MINHO,Heartbreak,-,28,1,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,7,24,,,,
30,down,Coldplay,A Sky Full of Stars,27,4,22,,,,
31,down,アヴィーチー,Wake Me Up,25,8,23,,,,
32,-,Ramy Gamal,W Lessa,-,12,6,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,2,14,,,,
34,-,George Strait,Troubadour,-,34,1,,,,
35,-,Charlotte Day Wilson,Mountains,-,35,1,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,24,9,17,,,,
37,-,Assala,Henain,-,37,1,,,,
38,-,Shakin' Stevens,Merry Christmas Everyone,-,38,1,62,2020-12-27,62,2020-12-27
39,-,Lilorx,Racing Into the Night (Ringtone Remix),-,3,5,,,,
40,down,Saad Lamjarred,Lamaallem,30,9,21,,,,
41,-,Keemokazi,Arab Money,-,41,1,,,,
42,-,KSHMR & Tungevaag,Close Your Eyes (VIP Mix),-,42,1,,,,
43,-,Abdullah Al Sahl,الليلة خميس - عبدالله ال سهل,-,43,1,,,,
44,-,Olivia Rodrigo,enough for you,-,1,24,,,,
45,-,Police Siren,Police Siren,-,45,1,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),31,20,21,,,,
47,-,Olivia Holt,Christmas (Baby Please Come Home),-,47,1,,,,
48,-,Prospa,Love Someone,-,48,1,,,,
49,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,49,1,,,,
50,-,Ohwon Lee,Love Yours (feat. SB19),-,50,1,,,,
51,-,Basstrologe,Somebody To Love (Melonia Remix),-,51,1,,,,
52,-,JPB,High,-,52,1,,,,
53,-,Basstrologe,Somebody To Love (Voost Remix),-,53,1,,,,
54,-,LeBrock & Dance With The Dead,Takes All Night (Dance with the Dead Remix) [Instrumental],-,54,1,,,,
55,down,Zara Larsson,Morning,32,1,4,,,,
56,-,Carpenter Brut,Roller Mobster,-,56,1,,,,
57,-,LeBrock,Bright Lights (Instrumental),-,57,1,,,,
58,-,Donald Lynn Hayes & Brent Ray Jones,Holiday Love,-,58,1,,,,
59,-,Basstrologe,Somebody To Love (LIZOT Remix),-,59,1,,,,
60,-,teland,The Rare Occassions (Lofi),-,60,1,,,,
61,-,Amr Diab,Inta El Haz,-,14,3,,,,
62,-,Wham!,Last Christmas (Single Version),-,62,2,70,2019-12-01,2,2020-12-27
63,-,William Bell,Every Day Will Be Like a Holiday,-,63,1,,,,
64,-,LeBrock,Interstellar (Instrumental),-,64,1,,,,
65,-,Lazypianist,Experience,-,65,1,,,,
66,-,Cultura Profética,La Complicidad,-,66,1,,,,
67,-,Dexys Midnight Runners,Come On Eileen,-,67,1,,,,
68,-,Gianna Nannini,Diamante (feat. Francesco De Gregori),-,68,1,,,,
69,-,AShamaluevMusic,Epic Inspiration,-,69,1,,,,
70,-,LeBrock,Heartstrings (Instrumental),-,70,1,,,,
71,-,Arijit Singh,"Sukoon Mila (From ""Mary Kom"")",-,71,1,,,,
72,-,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),-,72,1,,,,
73,-,The Plug,"Broken Homes (feat. Nafe Smallz, M Huncho & Gunna)",-,73,1,,,,
74,-,LeBrock,Interstellar (Vhs Dreams Remix),-,74,1,,,,
75,-,Notre Dame,Rumor,-,75,1,,,,
76,-,George Strait,If Heartaches Were Horses,-,76,1,,,,
77,-,Paratone,Time After Time,-,77,1,,,,
78,-,Rola Kadri,Tamnony Aleh,-,78,1,,,,
79,-,Uberjakd,Psymphony,-,79,1,,,,
80,-,Sabri Al-Bayati,Mtehmoni,-,80,1,,,,
81,-,Dj Vitoto,Online (feat. Moonchild Sanelly),-,81,1,,,,
82,-,Earl Sweatshirt,Grown Ups (feat. Dash),-,82,1,,,,
83,-,Ammar Alarabi,Ma Tesmaa Al Kalema,-,83,1,,,,
84,-,Benjamin Dube,Ithuba Lokuthandaza,-,84,1,,,,
85,-,"Julia Botros, The City of Prague Philharmonic Orchestra & Harout Fazlian",Jayi Yasouâ,-,85,1,,,,
86,-,Yasser Abdulwahab,Erjaa Habibi,-,86,1,,,,
87,-,Saif Amer,Ha Naseni,-,87,1,,,,
88,-,Saif Amer,Hayartni,-,88,1,,,,
89,-,Alaa Haroon,Jareh W Sahr,-,89,1,,,,
90,-,djette lady sk,فصله ميني مكس - زينب Lady SK,-,90,1,,,,
91,-,djette lady sk,2021 (ميني مكس (حب جديد,-,91,1,,,,
92,-,CHiCO with HoneyWorks,我武者羅,-,92,1,,,,
93,-,Juice Music,"Harry Potter Theme (From ""Harry Potter"")",-,93,1,,,,
94,-,MD Dj,Game of Thrones,-,94,1,,,,
95,-,Made Of Snow,Tell Me Santa (feat. Tamesha Alexander),-,95,1,,,,
96,-,Hillsong Kids,Shout to the Lord,-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,17,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,8,23,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),37,6,18,,,,
100,down,Eminem,The Monster (feat. Rihanna),45,18,21,,,,
