Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,5,1,2,3,2020-11-29,3,2020-11-29
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,48,,,,
3,up,Adele,Hello,4,1,39,,,,
4,up,John Legend,All of Me,7,2,46,,,,
5,up,Ed Sheeran,Shape of You,28,1,40,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,9,1,38,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,32,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,29,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,6,28,,,,
10,up,Katy Perry,Roar,16,7,23,,,,
11,up,Rihanna,Diamonds,18,8,22,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),26,4,13,,,,
13,up,Passenger,Let Her Go,19,10,15,,,,
14,-,GOT7,Breath,-,14,1,,,,
15,up,Billie Eilish,Therefore I Am,61,15,3,97,2020-11-15,4,2020-11-22
16,up,テイラー・スウィフト,Blank Space,21,9,16,,,,
17,up,Kris Fade,I Woke Up Like This (feat. Two Tone),22,3,13,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),25,13,11,,,,
19,up,Ed Sheeran,Thinking Out Loud,33,1,10,,,,
20,up,PSY,Gangnam Style,38,16,9,,,,
21,up,Coldplay,A Sky Full of Stars,100,4,6,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,6,,,,
23,down,BTS,Blue & Grey,6,6,2,26,2020-11-29,26,2020-11-29
24,down,BTS,Stay,17,17,2,62,2020-11-29,62,2020-11-29
25,down,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
26,down,beabadoobee,Together,1,1,7,,,,
27,-,Khaled,C’est la vie,-,17,5,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,5,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,8,6,,,,
30,down,BTS,Telepathy,13,13,2,42,2020-11-29,42,2020-11-29
31,down,BTS,Fly to My Room,12,12,2,43,2020-11-29,43,2020-11-29
32,up,Shawn Mendes,Monster,66,32,2,92,2020-11-22,4,2020-11-29
33,down,BTS,Dis-ease,20,20,2,58,2020-11-29,58,2020-11-29
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,10,9,,,,
35,up,Saad Lamjarred,Lamaallem,96,9,5,,,,
36,up,Sia,Cheap Thrills (feat. Sean Paul),98,6,3,,,,
37,up,Justin Timberlake,Mirrors,92,18,4,,,,
38,-,Barış Manço,Sarı Çizmeli Mehmet Ağa,-,38,1,,,,
39,-,Fatiniza,Como Niños,-,39,1,,,,
40,-,Achint Thakkar,Scam 1992 Theme Music,-,35,1,,,,
41,-,MC Cool Vlada,The Sun,-,41,1,,,,
42,-,AMV Beats & Soft Wear,Soul Crushing (feat. Webscape),-,42,1,,,,
43,up,Ariana Grande,positions,70,2,4,77,2020-10-25,1,2020-11-01
44,-,Davido,Holy Ground (feat. Nicki Minaj),-,44,1,,,,
45,-,Yo Yo Honey Singh & Ipsitaa,First Kiss,-,45,1,,,,
46,-,Pentatonix,What Christmas Means to Me,-,46,1,,,,
47,-,Eminem,The Monster (feat. Rihanna),-,18,2,,,,
48,-,The Flamenco Man,"Alone, Pt. II",-,48,1,,,,
49,-,Walid Aljassim,Emirati Ana,-,49,1,,,,
50,-,Charlie Darker & Far Too Loud,Nail Gun,-,50,1,,,,
51,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,3,,,,
52,-,Extreme Music,Hold On,-,52,1,,,,
53,-,Kari Jobe,The Blessing (Live),-,53,1,,,,
54,-,Papa Soul,Karmic Pull,-,54,1,,,,
55,-,Fatiniza,Dream of Mint,-,55,1,,,,
56,-,Glass Animals,Space Ghost Coast To Coast,-,56,1,,,,
57,-,Sasha Sloan,Santa's Real,-,57,1,,,,
58,-,"Tubby Love, Paul Izak & Anna Surento",All Ways Love,-,58,1,,,,
59,-,Frank Jaeger,Kanye West,-,59,1,,,,
60,-,Fatiniza,Forget the Blame,-,60,1,,,,
61,-,The Magician,You and Me,-,61,1,,,,
62,-,Bryan Adams,Back to You (MTV Unplugged),-,62,1,,,,
63,-,Pink Sweat$,At My Worst,-,46,1,70,2021-01-10,70,2021-01-10
64,-,Ying Yang Twins,Dangerous,-,64,1,,,,
65,-,Tubby Love,Chant up Zion (feat. Trevor Hall),-,65,1,,,,
66,-,Simon Khorolskiy,I Am Dreaming of the Mountains,-,66,1,,,,
67,-,Tubby Love,The Garden,-,67,1,,,,
68,-,Vedo,Girls Need Love (V-Mix),-,68,1,,,,
69,-,Kap G,I See You (feat. Chris Brown),-,69,1,,,,
70,-,Mekkanikka & Impulser,Indian Spirit,-,70,1,,,,
71,-,LIVE,Susquehanna,-,71,1,,,,
72,-,Mitski,Me and My Husband,-,72,1,,,,
73,-,Lounge Chillout,Zen,-,73,1,,,,
74,-,Jason Derulo,Love Hangover,-,74,1,,,,
75,-,LIVE,We Deal In Dreams,-,75,1,,,,
76,-,SKAI,Україно (Rock Version),-,76,1,,,,
77,-,LIVE,Horse (Hidden Track),-,77,1,,,,
78,-,LIVE,"White, Discussion",-,78,1,,,,
79,-,The Black Crowes,Jealous Again (2010 Acoustic Version),-,79,1,,,,
80,-,LIVE,Pillar of Davidson,-,80,1,,,,
81,-,LIVE,Waitress,-,81,1,,,,
82,-,LIVE,Stage,-,82,1,,,,
83,-,LIVE,T.B.D.,-,83,1,,,,
84,-,LIVE,All Over You,-,84,1,,,,
85,-,LIVE,Top,-,85,1,,,,
86,-,LIVE,Iris,-,86,1,,,,
87,down,アヴィーチー,Wake Me Up,79,8,10,,,,
88,-,LIVE,Selling the Drama,-,88,1,,,,
89,-,LIVE,The Dam at Otter Creek,-,89,1,,,,
90,-,Claptone,Before I Lose My Mind,-,90,1,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,20,2,,,,
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,2,,,,
93,-,テイラー・スウィフト,Shake It Off,-,20,2,,,,
94,-,Sia,Chandelier,-,13,2,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,2,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,2,,,,
97,-,Ed Sheeran,Perfect,-,10,4,73,2019-10-06,58,2019-10-20
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,3,,,,
99,-,イマジン・ドラゴンズ,Demons,-,28,1,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,29,1,,,,
