Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,1,5,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,61,,,,
3,down,Adele,Hello,2,1,51,,,,
4,down,John Legend,All of Me,3,2,59,,,,
5,down,Ed Sheeran,Shape of You,4,1,50,94,2020-01-05,94,2020-01-05
6,up,Lianne La Havas,Bittersweet (Live),53,1,8,,,,
7,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,41,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,6,41,,,,
9,down,Rihanna,Diamonds,8,8,35,,,,
10,-,The Chainsmokers,Closer (feat. Halsey),-,4,25,,,,
11,up,テイラー・スウィフト,Blank Space,11,9,29,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,3,26,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,10,21,,,,
14,down,Katy Perry,Roar,9,7,36,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,13,24,,,,
16,up,Ed Sheeran,Thinking Out Loud,17,1,23,,,,
17,up,PSY,Gangnam Style,18,16,22,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,19,,,,
19,up,Coldplay,A Sky Full of Stars,20,4,17,,,,
20,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,13,,,,
21,-,Paul McCartney,Find My Way,-,21,5,,,,
22,down,Two Tone,Mind On Me,5,1,51,,,,
23,-,BTS,Inner Child,-,1,9,68,2020-02-23,58,2020-03-01
24,-,DON XHONI,Make a Pose,-,24,1,,,,
25,-,Agust D,Skit,-,25,1,,,,
26,-,Agust D,140503 at Dawn,-,26,1,,,,
27,-,Agust D,The Last,-,27,1,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,8,18,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,12,13,,,,
30,down,Khaled,C’est la vie,22,17,18,,,,
31,-,Harry Styles,Golden,-,31,1,61,2019-12-22,39,2020-12-13
32,down,Eminem,The Monster (feat. Rihanna),25,18,15,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),31,20,15,,,,
34,up,アヴィーチー,Wake Me Up,59,8,18,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,6,20,,,,
36,up,Aseel Hameem,Yeshbahak Galbi,63,2,6,,,,
37,-,Agust D,724148,-,37,1,,,,
38,-,Sam Ryder,Whirlwind,-,38,1,,,,
39,-,Tiësto,The Business,-,3,4,52,2021-01-03,18,2021-04-04
40,-,Miliyah,Baby I See You (feat. Verbal),-,40,1,,,,
41,-,Justin Bieber,Anyone,-,41,1,5,2021-01-10,5,2021-01-10
42,-,Coldplay,Fix You,-,42,1,,,,
43,-,"Otmar Suitner, Hermann Prey & Staatskapelle Berlin",Il Barbiere Di Siviglia (The Barber of Seville): Act I: Cavatina: Largo Al Factotum Della Citta (Figaro),-,43,1,,,,
44,-,Ever After High,Power Princess Shining Bright,-,44,1,,,,
45,-,عبدالرحمن مسعد,ما تيسر من سورة مريم ١,-,45,1,,,,
46,down,GOT7,Encore,12,12,2,,,,
47,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,47,1,,,,
48,down,Justin Timberlake,Mirrors,46,18,12,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),23,6,12,,,,
50,down,Saad Lamjarred,Lamaallem,24,9,16,,,,
51,down,テイラー・スウィフト,Shake It Off,27,20,15,,,,
52,-,Jeffrey Iqbal,Chaap Tilak,-,52,1,,,,
53,-,Ian How,Sarap Mag Bike,-,53,1,,,,
54,-,Agust D,Give It to Me,-,14,3,,,,
55,-,Mashael,Leanak Gheer,-,55,1,,,,
56,-,Aya Nakamura,Copines,-,56,1,,,,
57,-,Atif Aslam,Raat,-,57,1,,,,
58,-,Sheme,حاجة قريبة,-,58,1,,,,
59,-,Chic,Le Freak (Remastered),-,59,1,,,,
60,-,Flawed Mangoes,Connection,-,60,1,,,,
61,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,100,43,9,,,,
62,-,Scissor Sisters,Tits On the Radio,-,62,1,,,,
63,-,Ismail Mubarak,Ahakeek,-,63,1,,,,
64,-,Humood Alkhudher,Dandin Ma'i,-,64,2,,,,
65,-,Anita Ward,Ring My Bell,-,65,1,,,,
66,-,"Nat ""King"" Cole",Nature Boy,-,66,1,,,,
67,-,Bader Al Shuaibi,Al Sidra (feat. Sons of Yusuf),-,67,1,,,,
68,-,LPB Poody,Batman,-,43,1,,,,
69,-,Kool & The Gang,Ladies Night (Live),-,69,1,,,,
70,-,Humood Alkhudher,Mistanneek,-,70,1,,,,
71,-,ELYSIUM,"Привет, это Навальный",-,71,1,,,,
72,-,Humood Alkhudher,Matha Ba’d?,-,72,1,,,,
73,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,73,1,,,,
74,-,TRI.BE,DOOM DOOM TA,-,74,1,,,,
75,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,75,1,,,,
76,-,Hasan Hadi,Ah Chm Ah,-,76,1,,,,
77,-,Atif Aslam,Jaane De,-,77,1,,,,
78,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,78,1,,,,
79,-,Sergio Valentino,Drive Forever (Remix),-,79,1,,,,
80,-,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],-,80,1,,,,
81,-,Rex Orange County,It's Not the Same Anymore,-,81,1,,,,
82,-,Inder Chahal,Gal Karke,-,82,1,,,,
83,-,Jamie Hornsby,Space Theme,-,83,1,,,,
84,-,Aoi,Sakura Sakura (Traditional Japanese Song),-,84,1,,,,
85,-,Rochak Kohli,"Dil Na Jaaneya (From ""Good Newwz"") [feat. Lauv & Akasa]",-,85,1,,,,
86,-,OFFAIAH & BACATME,What I Grew up On (Extended Mix),-,86,1,,,,
87,-,Marco Beltrami,Bek and Zaya's Theme,-,87,1,,,,
88,-,Fearless Motivation & Tom Bilyeu,Be Bold (Motivational Speech),-,88,1,,,,
89,-,Agust D,Tony Montana (feat. Yankie),-,89,1,,,,
90,-,Lydia Kramer,Can't Cry Hard Enough,-,90,1,,,,
91,-,Fearless Motivation & Tom Bilyeu,Face What Scares You (Motivational Speech),-,91,1,,,,
92,-,Cheryl Wheeler,Walk Around Downtown,-,92,1,,,,
93,-,Janet Jackson,Would You Mind,-,93,1,,,,
94,-,Abu Hamdan,Khaleeny Saket,-,94,1,,,,
95,-,Madilu System,Voisin,-,95,1,,,,
96,-,Spa & Spa,Spa Songs,-,96,1,,,,
97,-,Madilu System,Frere Edouard,-,97,1,,,,
98,-,KapitBahay,Lechon,-,98,1,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,21,15,,,,
100,down,Drake,Hotline Bling,51,27,11,,,,
