Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,72,,,,
2,up,Taylor Swift,Bejeweled,2,1,56,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,47,,,,
4,-,Stell,Room,-,4,1,,,,
5,down,Adele,Easy On Me,3,1,126,,,,
6,up,Lil Nas X,SUN GOES DOWN,8,1,73,,,,
7,up,Two Tone,Mind On Me,18,1,198,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),20,2,189,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,3,170,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),27,4,129,,,,
11,up,Lana Del Rey,Blue Banisters,19,3,32,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),28,3,139,,,,
13,-,Coldplay,A Sky Full of Stars,-,4,106,,,,
14,up,Ed Sheeran,Thinking Out Loud,96,1,125,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,7,98,,,,
16,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,84,,,,
17,down,Olivia Rodrigo,enough for you,11,1,87,,,,
18,-,Saad Lamjarred,Lamaallem,-,9,89,,,,
19,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,79,,,,
20,down,Jung Kook,Never Let Go,4,4,2,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,84,,,,
22,up,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),22,10,21,,,,
23,-,Jukebox Trio,Бывшим (feat. Меджикул),-,23,1,,,,
24,-,Alaina Castillo,Pass You By,-,24,1,,,,
25,-,Ed Sheeran,Perfect,-,10,66,73,2019-10-06,58,2019-10-20
26,-,Killing Miley,Monster Mash (2023),-,26,1,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,70,,,,
28,-,SUPER JUNIOR,Show Time,-,28,1,,,,
29,up,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,33,3,33,,,,
30,-,Zara Larsson,Morning,-,1,42,,,,
31,down,Eminem,Houdini,21,21,3,,,,
32,down,Bleachers,Stop Making This Hurt,13,6,29,,,,
33,down,P!nk,River (Live),6,1,58,,,,
34,-,Monster Mash,Memories,-,34,2,,,,
35,down,twenty one pilots,Saturday,9,3,40,,,,
36,down,Maisie Peters,Helicopter,29,29,9,,,,
37,-,Marwan Khoury,Inta W Maii (piano),-,37,1,,,,
38,-,Ayman Alatar,Ouyoni,-,25,2,,,,
39,-,Amorphous & Kehlani,Back Together,-,10,16,,,,
40,up,Benson Boone,Beautiful Things,45,40,3,,,,
41,-,Anne-Marie & Niall Horan,Our Song,-,16,16,,,,
42,-,Ilaiyaraaja & K. J. Yesudas,Aalaapanam - Male Version,-,42,1,,,,
43,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,27,4,,,,
44,-,Nemahsis,Stick of Gum,-,44,1,,,,
45,-,Sreerag Radhakrishnan,Malargale (Flute Version),-,45,1,,,,
46,-,PHONK PLAYA,Big Boy Sza,-,46,1,,,,
47,-,Samira Said,Baheb Maak,-,7,23,,,,
48,down,Glass Animals & Bree Runway,Space Ghost Coast To Coast,31,26,9,,,,
49,-,Japanese Breakfast,Savage Good Boy,-,49,1,,,,
50,-,Post Malone,Chemical,-,50,1,,,,
51,-,Morzza,Поменяла телефон,-,51,1,,,,
52,-,Def Leppard,Just Like 73 (Tom Morello Version),-,52,1,,,,
53,-,Anderson East,Drugs,-,31,2,,,,
54,-,ATEEZ,WORK Pt.3 - ATEEZ X Eden-ary,-,54,1,,,,
55,down,"Ian Asher, SB19 & Terry Zhong",Moonlight (Ian Asher Club Mix),30,30,2,,,,
56,-,Vanessa Carlton,A Thousand Miles,-,56,1,,,,
57,-,بحر غازي,نسم علينا الهوى - عزف عود,-,57,1,,,,
58,-,Jay Chou,Stranded (Live),-,58,1,,,,
59,-,Dave Moffatt,My Love,-,59,1,,,,
60,-,SUNMI,Balloon in Love,-,60,1,,,,
61,-,Bixx,School of Hard Knocks,-,61,1,,,,
62,-,Darkoo & Dess Dior,Favourite Girl,-,62,1,,,,
63,-,Ørjan Nilsen,Good Time,-,63,1,,,,
64,-,Magicool,Величество Мелодия,-,64,1,,,,
65,-,Sinead Harnett,Unconditional (Acoustic),-,65,1,,,,
66,-,Elle Eliades,You (feat. R.L. KING),-,66,1,,,,
67,-,Kayhin,Luffy Sing,-,67,1,,,,
68,-,Markus Schulz & Daxson,Frantika,-,68,1,,,,
69,-,Aden Foyer,The Ballet Girl,-,69,1,,,,
70,-,Mavado,When You Feel Lonely,-,70,1,,,,
71,-,Audiolist Productions,Poetry Background Music,-,71,1,,,,
72,-,Abdel Karim Mahyoob,Takberat Al Eid,-,72,1,,,,
73,-,grum,The Way To the Light,-,73,1,,,,
74,-,Anuradha Paudwal & Kumar Sanu,Nazar Ke Samne,-,74,1,,,,
75,-,Iggy Pop,Success,-,75,1,,,,
76,-,Max Herre,Mit Dir (feat. Joy Denalane),-,76,1,,,,
77,-,Despina Vandi,Diakoptaki,-,77,1,,,,
78,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,78,1,,,,
79,-,Cubicore,Glow,-,79,1,,,,
80,-,Matthew Dear,Bad Ones (feat. Tegan and Sara),-,80,1,,,,
81,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,81,1,,,,
82,-,Franky Wah,Stolen Glances (feat. Låpsley),-,82,1,,,,
83,-,Nora En Pure,Pretoria,-,83,1,,,,
84,-,Maze,I Wanna Thank You (feat. Frankie Beverly),-,84,1,,,,
85,-,PARADISE ROOTZ,Velavela (feat. Rosie Soqeta),-,85,1,,,,
86,-,Abdulaziz Alshehri,Ghalak Akbar,-,86,1,,,,
87,-,Difu Sound,لحن سامري,-,87,1,,,,
88,-,Difu Sound,موسيقى خليجيه حزينه,-,88,1,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,59,,,,
90,-,Elliot Moriarty,Inner Pike (Andy Kidd Remix),-,90,1,,,,
91,-,Coldplay,Hymn for the Weekend,-,14,52,,,,
92,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,53,,,,
93,-,Jay Tauleka,Naita,-,93,1,,,,
94,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,52,,,,
95,-,Jay Tauleka,Ka Lo,-,95,1,,,,
96,-,Jay Tauleka,Ua (Chant),-,96,1,,,,
97,-,Jason Mraz,I Won't Give Up,-,16,48,,,,
98,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,43,,,,
99,-,Paradise RootZ,Bogi Buto,-,99,1,,,,
100,-,Ashraf Elziftawi,Room 207 (Opening Titles),-,100,1,,,,
