Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Morning,3,1,8,,,,
2,-,Nouamane Belaiachi,Lmadi,-,2,2,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,106,,,,
4,up,Adele,Hello,5,1,95,,,,
5,up,John Legend,All of Me,6,2,102,,,,
6,up,Two Tone,Mind On Me,12,1,89,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,78,,,,
8,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,8,1,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,6,71,,,,
10,up,Charlotte Day Wilson,If I Could,15,4,4,,,,
11,up,Rihanna,Diamonds,99,8,58,,,,
12,up,Katy Perry,Roar,19,7,59,,,,
13,-,The Chainsmokers,Closer (feat. Halsey),-,4,39,,,,
14,-,テイラー・スウィフト,Blank Space,-,9,47,,,,
15,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,43,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,73,,,,
17,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,40,,,,
18,-,Mr. Probz,Waves,-,12,11,,,,
19,-,Coldplay,A Sky Full of Stars,-,4,24,,,,
20,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,8,,,,
21,-,アヴィーチー,Wake Me Up,-,8,26,,,,
22,-,Ed Sheeran,Thinking Out Loud,-,1,34,,,,
23,-,PSY,Gangnam Style,-,16,30,,,,
24,-,Khaled,C’est la vie,-,17,26,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,25,,,,
26,down,Adele,Easy On Me,1,1,19,,,,
27,up,Ramy Sabry,Oyouno Lama Ablony,36,2,8,,,,
28,down,Bruxas,Bodywarmer,27,13,4,,,,
29,down,Coldplay X BTS,My Universe,23,1,9,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,26,,,,
31,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,20,,,,
32,-,Saad Lamjarred,Lamaallem,-,9,23,,,,
33,-,The Weeknd,Starboy (feat. Daft Punk),-,20,23,,,,
34,-,Amr Diab,Inta El Haz,-,14,4,,,,
35,-,コールドプレイ,パラダイス,-,35,1,,,,
36,-,Jaymes Young,Infinity,-,20,3,,,,
37,-,Vincent Silver,Sick of Seeing You,-,37,1,,,,
38,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,2,2,,,,
39,-,Wael Jassar,Mawgou Garh Tany,-,39,1,,,,
40,-,Coldplay,The Scientist,-,21,2,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,18,,,,
42,-,Vivek-Mervin,Morattu Thamizhan Da,-,42,1,,,,
43,-,Acoustic Guitar Duo,Cancion del Mariachi (Desperados),-,43,1,,,,
44,-,Sia,Unstoppable,-,5,1,81,2019-11-10,81,2019-11-10
45,-,Wael Jassar,Khalina Zekra,-,45,1,,,,
46,-,Tarkan,Geççek,-,46,1,,,,
47,-,Nassif Zeytoun,Yalli Badda Yani,-,33,2,,,,
48,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,9,2,,,,
49,-,Wael Jassar,Fi Khatwetik Seketi,-,49,1,,,,
50,-,Laurie Anderson,Big Science 2,-,50,1,,,,
51,-,Jennifer Lopez,The One,-,51,1,,,,
52,-,Wael Jassar,Kol Dakika Shakhsia,-,52,1,,,,
53,-,Myriam Fares,Aman (امان),-,53,1,,,,
54,-,Maria,Betekdeb Alaya ( Melody Mix ),-,54,1,,,,
55,-,Eyedress,I Don't Wanna Be Your Friend,-,55,1,,,,
56,-,Mauve,Just Stay,-,56,1,,,,
57,-,Eyedress,Jealous,-,57,2,,,,
58,-,Moğollar,Selvi Boylum Al Yazmalım D2D Session,-,58,1,,,,
59,-,Maria,Bahebak Ad Eih,-,59,1,,,,
60,-,Wael Jassar,Fakerni Ansalak,-,60,1,,,,
61,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,61,1,,,,
62,-,Jean-François Michaël,Comme j'ai toujours envie d'aimer,-,62,1,,,,
63,-,McFly,Tonight Is the Night,-,63,1,,,,
64,-,True Faith,Dahil Ikaw,-,64,1,,,,
65,-,André Rieu,Hymne a l'amour,-,65,1,,,,
66,-,Jeane Manson,Baby Baby,-,66,1,,,,
67,-,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,-,67,1,,,,
68,-,McFly,Happiness,-,68,1,,,,
69,-,TREASURE,IT'S OKAY,-,69,1,,,,
70,-,Lata Mangeshkar,Dil Ki Is Dehleez Tak (Kabhie Ajnabi The / Soundtrack Version),-,70,1,,,,
71,-,TREASURE,DARARI,-,71,1,,,,
72,down,Ed Sheeran,Shape of You,10,1,88,94,2020-01-05,94,2020-01-05
73,-,Lata Mangeshkar & Suresh Wadkar,Kabhie Ajnabi The (Kabhie Ajnabi The / Soundtrack Version),-,73,1,,,,
74,-,Everything But the Girl,Corcovado (Knee Deep Remix) / Corcovado (Ben Watt Vocal Re-Edit),-,74,1,,,,
75,-,TREASURE,U,-,75,1,,,,
76,-,TREASURE,JIKJIN,-,76,1,,,,
77,-,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",-,77,1,,,,
78,-,Boehm & Hans Nayna,Waves,-,78,1,,,,
79,-,Vetkuk & Mahoota,"SBWL Ubumnandi (feat. Nicole Elocin, Kevi Kev, Beekay & 9umba) [Vetkuk vs. Mahoota]",-,79,1,,,,
80,-,New Hype,Love Again,-,80,1,,,,
81,-,Muzzy D Pilot,Woza Amapiano Mix,-,81,1,,,,
82,-,Ender Gündüzlü & Metin Arıgül,Hercai Jenerik (Slow Versiyon),-,82,1,,,,
83,-,Big Bur-Na,Daze of Bur-Na,-,83,1,,,,
84,-,8Ball & MJG,Space Age (Video Mix),-,84,1,,,,
85,-,Eric Lévi,Ameno,-,85,1,,,,
86,-,Kurupt,Mental,-,86,1,,,,
87,-,Funambulista,Sólo Luz (with Pablo Alborán),-,87,1,,,,
88,-,Eric Sermon,Bomdigi (feat. Crystal Gamble),-,88,1,,,,
89,-,Da Youngsta's,I'll Make U Famous,-,89,1,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,19,,,,
91,-,Justin Timberlake,Mirrors,-,18,18,,,,
92,-,A+,All I See,-,92,1,,,,
93,-,Tha Dogg Pound,Big Pimpin',-,93,1,,,,
94,-,Shyheim,On and On (feat. June Luva & Milk D.),-,94,1,,,,
95,-,Drake,Hotline Bling,-,27,14,,,,
96,-,Eminem,The Monster (feat. Rihanna),-,18,23,,,,
97,-,The Chordettes,Lollipop,-,97,1,,,,
98,-,A Tribe Called Quest,Pad & Pen (feat. D-Life),-,98,1,,,,
99,-,テイラー・スウィフト,Shake It Off,-,20,19,,,,
100,-,A Tribe Called Quest,Common Ground (Get It Goin' On),-,100,1,,,,
