Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,4,1,2,,,,
2,up,Meghan Trainor,Made You Look,2,1,30,,,,
3,-,Rema & Selena Gomez,Calm Down,-,3,25,,,,
4,down,Adele,Hello,1,1,153,,,,
5,up,Two Tone,Mind On Me,5,1,146,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,136,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,4,81,,,,
8,up,Coldplay,A Sky Full of Stars,9,4,62,,,,
9,up,Ed Sheeran,Thinking Out Loud,10,1,75,,,,
10,down,Ed Sheeran,Shape of You,3,1,146,94,2020-01-05,94,2020-01-05
11,up,Adele,Easy On Me,12,1,78,,,,
12,-,Cem Adrian & Mark Eliyahu,Kül - CEAUS Remix,-,12,1,,,,
13,-,Didier Sustrac,Les larmes de bambi,-,13,1,,,,
14,-,Didier Sustrac,Je sais bien,-,14,1,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,7,56,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,123,,,,
17,-,Didier Sustrac,Une étoile (Remastered 2020),-,17,1,,,,
18,-,Didier Sustrac,I'm Not the One (Remastered 2020),-,18,1,,,,
19,-,Didier Sustrac,Andalousie,-,19,1,,,,
20,-,The Blaze,EYES,-,20,1,,,,
21,-,Lukas Graham,Call My Name,-,21,1,,,,
22,-,Within Temptation,Faster,-,22,1,,,,
23,-,Tyga,Real Deal,-,23,1,,,,
24,-,Climax Blues Band,I Love You,-,24,1,,,,
25,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,86,,,,
26,-,Ramy Sabry,Oyouno Lama Ablony,-,2,34,,,,
27,-,Glass Animals,Heat Waves,-,27,1,75,2021-02-28,71,2021-03-07
28,up,Taylor Swift,Bejeweled,41,1,26,,,,
29,-,Miley Cyrus,Flowers,-,1,15,,,,
30,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,30,1,,,,
31,-,FIFTY FIFTY,Cupid (Twin Version),-,31,3,,,,
32,-,Shubh,Ice,-,32,1,,,,
33,-,Shubh,Still Rollin,-,33,1,,,,
34,-,Taylor Swift,Anti-Hero,-,34,2,,,,
35,-,NЮ,Как ты паришь (Remix),-,35,1,,,,
36,-,N.W.A.,Gangsta Gangsta,-,36,1,,,,
37,-,Bruce Springsteen,I'm on Fire,-,37,1,,,,
38,-,Iniko,The King's Affirmation,-,38,1,,,,
39,-,Omah Lay & Ozuna,soso,-,39,1,,,,
40,-,Artik & Asti,Кукла,-,40,1,,,,
41,-,Capper & Yan Luo,Distance (R3HAB Remix),-,41,1,,,,
42,-,Nick Schilder,Shatterproof,-,42,1,,,,
43,-,Ronisia,Atterrissage,-,43,1,,,,
44,-,Khloe Rose,Fictional,-,44,1,,,,
45,-,Yoon Myat Thu & Min Z,A Phyae Khan,-,45,1,,,,
46,-,Nochka,Sur la plage,-,46,1,,,,
47,-,Ronisia,Mélodie,-,47,1,,,,
48,-,Mahmoud Al Turky,Melidk Habebe,-,16,1,,,,
49,-,Kristjan Randalu & New Wind Jazz Orchestra,Pippi Longstocking,-,49,1,,,,
50,-,Sam Mtukudzi,Ndakura Wani,-,50,1,,,,
51,-,Baltra,Never Let Go (Of Me) [Slowed],-,51,1,,,,
52,-,"KSI, Bugzy Malone & R3HAB",Easy,-,52,1,,,,
53,-,Ronisia,J'élimine,-,53,1,,,,
54,-,李昇基,Losing My Mind (Daewoong Theme),-,54,1,,,,
55,-,Demarco,Bad Gyal Anthem,-,55,1,,,,
56,-,W&W & VINAI,Gangster,-,56,1,,,,
57,-,Hatim Ammor,Ila Rah El Ghali,-,57,1,,,,
58,-,Vincent Gericke,A Mind of My Own,-,58,1,,,,
59,-,Homayoun Shajarian & Nosrat Fatehali Khan,Flaming,-,59,1,,,,
60,-,"Christina Novelli, Mark Sixma & M6",We're Home (Mark Sixma Presents M6 Remix),-,60,1,,,,
61,-,Moon Rocket & Re-Tide,People Everywhere (Extended Mix),-,61,1,,,,
62,-,Franky Wah & Out Of Mind,The Prophecy,-,62,1,,,,
63,-,"Vincent Gericke, Jasmin Jacob & KataHaifisch",Carnival,-,63,1,,,,
64,-,Egypt,In the Morning (Let Your Love Come In) [Club Mix],-,64,1,,,,
65,-,K'Zula,Savanah Song,-,65,1,,,,
66,-,Freedom Café,Arkandeo,-,66,1,,,,
67,-,Gracious K,Migraine Skank (Main Mix),-,67,1,,,,
68,-,highmelih & Mecaliscan,Dobur Vecher (turkish remix),-,68,1,,,,
69,-,Tempa T,Next Hype (Vocal),-,69,1,,,,
70,-,Matt Fax & Chris Howard,Behind Blue Eyes,-,70,1,,,,
71,-,islandman,Self Hypnosis,-,71,1,,,,
72,-,Mat Zo,Closure,-,72,1,,,,
73,-,Cem Adrian,Ayrılık,-,73,1,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,45,,,,
75,-,"DJ T.H., Dark Matter & Alaera",Find My Home,-,75,1,,,,
76,down,Saad Lamjarred,Lamaallem,14,9,54,,,,
77,-,Elwin,I Wanna Get High on You,-,77,1,,,,
78,-,كورال كلمة الحياة,صباح الخير,-,78,1,,,,
79,-,Ashley Wallbridge,Master of (feat. Bodine),-,79,1,,,,
80,down,Sia,Cheap Thrills (feat. Sean Paul),15,6,44,,,,
81,-,Udit Narayan & Alka Yagnik,Chudi Khankayi Re (Yeh Hai JAlwa / Soundtrack Version),-,81,1,,,,
82,-,Cubicolor,Machine Keys (Cephas Azariah Revisit),-,82,1,,,,
83,down,Sia,Chandelier,17,13,40,,,,
84,down,Ed Sheeran,Perfect,18,10,37,73,2019-10-06,58,2019-10-20
85,-,NЮ,Как ты паришь,-,85,1,,,,
86,-,Riyoon & Dan Buri,Chakra Yam,-,86,1,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,38,,,,
88,-,The Noble Six,Moon That Never Sets,-,88,1,,,,
89,-,MiniMuslims,It's Sunnah to Smile,-,89,1,,,,
90,-,Hahaas Comedy,Funny Phone Call,-,90,1,,,,
91,-,The Noble Six,Moon That Never Sets (Extended Mix),-,91,1,,,,
92,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,32,,,,
93,-,mrksh. & Aziza Qobilova,Ya Lala,-,93,1,,,,
94,-,Coldplay,Hymn for the Weekend,-,14,31,,,,
95,-,Pete Kuzma,Second Chance,-,95,1,,,,
96,-,Ivete Sangalo,Quando a Chuva Passar (Live),-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,53,,,,
98,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,15,33,,,,
99,-,Rank 1,Breathing (Airwave) [Giuseppe Ottaviani Remix],-,99,1,,,,
100,-,Arlo Parks,Weightless,-,100,1,,,,
