Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,2,,,,
2,down,Adele,Easy On Me,1,1,55,,,,
3,up,Meghan Trainor,Made You Look,9,1,2,,,,
4,up,JIN,The Astronaut,4,4,2,,,,
5,up,Lil Nas X,SUN GOES DOWN,6,1,53,,,,
6,-,Taylor Swift,Bejeweled,-,1,1,,,,
7,up,Samira Said,Baheb Maak,34,7,11,,,,
8,up,Hussain Al Jassmi,Melfet El An’6aar,45,7,10,,,,
9,down,Olivia Rodrigo,enough for you,3,1,56,,,,
10,-,BGYO,Extraordinary,-,10,1,,,,
11,-,BGYO,Laro,-,11,1,,,,
12,up,Mohammed Assaf,Mraytak,24,4,19,,,,
13,-,BGYO,PNGNP,-,13,1,,,,
14,-,BGYO,Pahahon,-,14,1,,,,
15,-,BGYO & Moophs,Be Us,-,15,1,,,,
16,-,Bruxas,Bodywarmer,-,13,8,,,,
17,-,BGYO,Game On,-,17,1,,,,
18,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],8,4,25,,,,
19,-,Taoufik,Dreaming About You,-,19,1,,,,
20,-,BGYO,Tumitigil Ang Mundo,-,20,2,,,,
21,-,BGYO,Magnet,-,11,2,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),12,1,138,,,,
23,down,Adele,Hello,13,1,126,,,,
24,up,John Legend,All of Me,60,2,135,,,,
25,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,25,1,,,,
26,up,Ed Sheeran,Shape of You,65,1,121,94,2020-01-05,94,2020-01-05
27,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),76,2,107,,,,
28,-,Nagham Debal,UAE National Anthem,-,12,2,,,,
29,-,Stock Music Factory,Westerns of Mexico,-,29,1,,,,
30,-,Ceramic,Follow,-,30,1,,,,
31,up,P!nk,River (Live),42,1,30,,,,
32,down,Ramy Sabry,Oyouno Lama Ablony,2,2,27,,,,
33,up,City Girls,Twerkulator,57,3,8,,,,
34,-,Taylor Swift,Anti-Hero,-,34,1,,,,
35,down,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,5,3,22,,,,
36,-,Demis Roussos,From Souvenirs to Souvenirs,-,36,2,,,,
37,-,OnlyOneOf,Dora Maar,-,37,1,,,,
38,-,Fetish,Cum Check This,-,38,1,,,,
39,-,Armin van Buuren,Reprise (feat. Bagga Bownz),-,39,1,,,,
40,-,Makebo & Amonita,Savage,-,40,1,,,,
41,-,RADWIMPS,すずめ (feat. 十明),-,41,1,,,,
42,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,42,1,,,,
43,-,"Awi Columna, Clr & Yow",Walang Wakas,-,43,1,,,,
44,-,Rahma Riad,Asaad Lel Goumar,-,44,1,,,,
45,-,Dash Berlin,All I Want (feat. Bo Bruce),-,45,1,,,,
46,-,Roland De Saint,Cadence of Shadows,-,46,1,,,,
47,-,Bahri Bekil & Cafe De Anatolia,Exotic Story,-,47,1,,,,
48,-,National Anthems Orchestra,United Arab Emirates Anthem (Ishy Bilady),-,48,1,,,,
49,-,Omerar Nanda,Jida Kiymett (Original),-,49,1,,,,
50,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,50,1,,,,
51,-,Anyma & Chris Avantgarde,Consciousness,-,33,2,,,,
52,down,Rema & Selena Gomez,Calm Down,28,3,10,,,,
53,-,DJWERSY,Sahara 38 (feat. PANDA),-,53,1,,,,
54,-,Amorphous & Kehlani,Back Together,-,10,3,,,,
55,-,Dedublüman,Belki (Akustik),-,55,1,,,,
56,-,Burl Ives,A Holly Jolly Christmas,-,56,1,73,2020-12-27,73,2020-12-27
57,-,Lata Mangeshkar,Hum The Jinke Sahare,-,57,1,,,,
58,-,Brent Morgan,What Dreams Are Made Of,-,58,1,,,,
59,down,Sam Smith & Kim Petras,Unholy,14,14,4,,,,
60,-,Ahmed El Dogary & سامر المدني,Remot El Tlvision,-,60,1,,,,
61,-,Natasa Theodoridou & Foivos,Perifania Mono,-,61,1,,,,
62,-,Bryan Kearney,Kaia (Extended Mix),-,62,1,,,,
63,-,Londrelle,Flow State,-,63,1,,,,
64,-,Ayra Starr,Rush,-,37,2,,,,
65,-,Rockzie,Inkanyezi,-,65,1,,,,
66,-,"Aidysmaa Koshkendey, Vocals, Aldar Tamdyn, Byzaanchy, Igil, Doshpoulour, Throat singing, Vocals, Houman Pourmehdi, Frame Drum, Igor Koshkendey, Igil, Doshpoulour, Throat singing, Vocals, Lian and Chirgilchin Ensembles, Mani Bolouri, Kamancheh, Mongun-ool ",The Rule of the Lover,-,66,1,,,,
67,-,Mahasti,Taaneh,-,67,1,,,,
68,-,Kinneret,No Wind Resistance!,-,68,1,,,,
69,-,Bryan Kearney,Kaia,-,69,1,,,,
70,-,OnlyOneOf,blOOm,-,70,1,,,,
71,-,Bhai Onkar Singh Ji Una Wale,Waheguru Simran,-,71,1,,,,
72,-,TOKYO GROOVE JYOSHI,HOT SUMMER,-,72,1,,,,
73,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,73,1,,,,
74,down,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),11,10,8,,,,
75,-,"Bhai Harvinder Singh Ji, Bhai Satvinder Singh Ji, Late Sh.Shaukat Ali Matoi, Sardar Ali, Salamat Ali Matoi, Feroz Khan, Shipra Goyal, Simran-Tripat, Raman Romana & Anu Amanat",Ik Onkar Nanak,-,75,1,,,,
76,-,M.A.N.D.Y.,Tonite (m.O.N.R.O.E. Remix),-,76,1,,,,
77,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,77,1,,,,
78,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,78,1,,,,
79,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,3,99,,,,
80,-,Bhai Onkar Singh Una Sahib Wale,Nanak Naam Chardi Kala,-,80,1,,,,
81,-,"Blastoyz, Reality Test & UNSECRET",End Of The End (feat. Krigarè),-,81,1,,,,
82,-,A.R. Rahman & Yogisekar,"Devaralan Aattam (From ""Ponniyin Selvan Part-1"")",-,82,1,,,,
83,-,"Bhai Harjinder Singh Ji, Bhai Joginder Singh Ji Riar Ludhiana Wale, Bhai Onkar Singh Una Sahib Wale, Ustad Sukhwant Singh Ji, Bhai Manjit Singh Ji Pathankot Wale, Bhai Maninder Singh Ji Hazoori Ragi Sachkhand Sri Harmandir Sahib, Bhai Gurpreet Singh Ji Sh",Har Aap Kirsani Laeya,-,83,1,,,,
84,-,OnlyOneOf,Designer,-,84,1,,,,
85,-,"Atif Aslam, Alka Yagnik & Pritam","Bakhuda Tumhi Ho (From ""Kismat Konnection"")",-,85,1,,,,
86,-,Steve Lacy,Bad Habit,-,86,1,,,,
87,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",89,6,100,,,,
88,-,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",-,88,2,,,,
89,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,6,61,,,,
90,-,P!nk,Never Gonna Not Dance Again,-,90,1,,,,
91,-,blago white,VNATURI,-,91,1,,,,
92,-,David Bay,Gemini (Ocean Edit),-,92,1,,,,
93,-,Mario Biondi,Romantic Song,-,93,1,,,,
94,-,Bhai Onkar Singh Ji Una Wale,Dhan Vapari Nanka,-,94,1,,,,
95,-,Katy Perry,Roar,-,7,85,,,,
96,-,Cem Tuncer & Ercüment Orkut,Şahika Entrika Teması,-,96,1,,,,
97,-,Elliot Fitch,The One,-,97,1,,,,
98,-,Merhi Serhan,Ya Miyit Hala,-,71,1,,,,
99,-,NICCKO,Older,-,99,1,,,,
100,-,Ayala,Sacred Piano (Yoruba Soul Mix),-,100,1,,,,
