Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,1,2,,,,
2,-,TAEMIN,2 KIDS,-,2,1,,,,
3,-,TREASURE,BOY,-,3,1,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,8,,,,
5,-,(G)I-DLE,DUMDi DUMDi,-,5,1,,,,
6,-,BTS,Dionysus,-,6,3,,,,
7,-,TREASURE,COME TO ME,-,7,1,,,,
8,up,Maroon 5,Memories,17,1,25,36,2019-10-06,2,2019-11-17
9,-,Fairouz,Le Beirut,-,9,1,,,,
10,-,VAN Band,Loon El Bahr,-,10,1,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),3,2,4,94,2020-07-19,8,2020-09-20
12,-,BTS,Hold Me Tight,-,12,1,,,,
13,-,Nelly Furtado,Maneater,-,13,1,,,,
14,-,Monaldin,Femme Like U (feat. Emma Peters),-,14,1,,,,
15,-,Mehad Hamad,Jser Al Sadaqa,-,15,1,,,,
16,up,Billie Eilish,my future,39,16,2,7,2020-08-09,7,2020-08-09
17,-,Alremmas,اوراس ستار الكارثية,-,17,1,,,,
18,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,1,80,2020-08-09,1,2020-08-16
19,-,DooPiano,Butterfly,-,19,1,,,,
20,-,Radooy Team,Mshtaglk,-,20,1,,,,
21,-,Rema,Alien (Edit),-,21,1,,,,
22,-,SAINt JHN,Roses Remix (feat. Future),-,22,2,,,,
23,-,Amr Diab,Zay Manty,-,23,1,,,,
24,-,Kate Rawlings & Matthew Goodman,Sinderella,-,24,1,,,,
25,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,3,99,2020-01-12,49,2020-06-21
26,-,"Kygo, Patrick Droney & Petey",Say You Will,-,26,1,,,,
27,-,Diplomacy,Silver Lake Queen,-,27,1,,,,
28,-,Thirty Seconds to Mars,Buddha For Mary,-,28,1,,,,
29,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,29,2,,,,
30,-,Amine Maxwell & Soyb,Malecon,-,30,1,,,,
31,-,Leeland,Way Maker (Single Version),-,31,1,,,,
32,-,Boyz II Men,4 Seasons of Loneliness,-,32,1,,,,
33,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,33,1,,,,
34,-,Joel Corry,Head & Heart (feat. MNEK),-,14,1,99,2020-07-26,16,2020-09-20
35,-,John Williams & Orchestra,Shark Attack,-,35,1,,,,
36,-,"Anirudh Ravichander, Dhvani Bhanushali & Tanishk Bagchi",Kadhal Psycho,-,36,1,,,,
37,-,Jessie Villa & Mikey Geiger,It's You,-,37,1,,,,
38,-,Skylar Grey,"Coming Home, Pt. II",-,38,1,,,,
39,-,이승철,안녕이라고 말하지마,-,39,1,,,,
40,-,Lisa Stokke,Overture / Prologue,-,40,1,,,,
41,-,Sunscreem,Perfect Motion (Boys Own Mix),-,41,1,,,,
42,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,42,1,,,,
43,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,43,1,,,,
44,-,Mark Knopfler & Emmylou Harris,All the Roadrunning,-,44,1,,,,
45,-,Victor Leksell,Svag,-,45,1,,,,
46,-,Poets of the Fall,The Sweet Escape,-,46,1,,,,
47,-,Saint,Time's Up (feat. Crystal & Daz Dillinger),-,47,1,,,,
48,-,Meteb Alshalan,Leeh Aashgah,-,48,1,,,,
49,-,Amine Maxwell,Manhattan,-,49,1,,,,
50,-,Pascale Sakr,Echta'nalik Ya Beirut,-,50,1,,,,
51,-,Leftrightcenter,As Good as It Gets,-,51,1,,,,
52,-,Shal Antal,Downright Cruel,-,52,1,,,,
53,-,Finneas,Shelter,-,53,1,,,,
54,-,"JP tha Hustler, Killa Gabe & Slyzwicked",Here We Go (feat. Daz Dillinger) [Got That Fire Remix],-,54,1,,,,
55,-,Leo,Sultans of Swing (Metal Version) [feat. Mary Spender],-,55,1,,,,
56,-,Ramu,Om Namo Narayanaya (Chanting),-,56,1,,,,
57,-,Robert Fripp,Music for Quiet Moments 15 - Affirmation (Atlanta 25 Feb 2006),-,57,1,,,,
58,-,Slow Meadow,By the Ash Tree,-,58,1,,,,
59,-,클래식피아노 명곡,쇼팽 : 빗방울 전주곡 (영화 페이스오프 삽입곡),-,59,1,,,,
60,-,Ahmed Jehanzeb,Kaho Ek Din,-,60,1,,,,
61,-,City and Colour,Difficult Love,-,61,1,,,,
62,-,The Living Tombstone,1000 Doors (Spooky's Jumpscare Mansion Song) [feat. Bobby Yarsulik & Crusher-P],-,62,1,,,,
63,-,Fmg,Next Up (feat. Trinidad James),-,63,1,,,,
64,-,Leo,Tragedy (Metal Version),-,64,1,,,,
65,-,Lee Sun Hee,여우비 Fox Rain (Live),-,65,1,,,,
66,-,클래식피아노 명곡,"파헬벨 : 캐논 변주곡 라장조 (영화 엽기적인 그녀, 클래식 삽입곡)",-,66,1,,,,
67,-,Kumar Sanu & Nadeem - Shravan,"Jise Dekh Mera Dil Dhadke (From ""Phool Aur Kaante"")",-,67,1,,,,
68,-,Lizzy McAlpine,Over-the-Ocean Call,-,68,1,,,,
69,-,JoJo,What U Need,-,69,1,,,,
70,-,Kizz Daniel,Ada,-,70,1,,,,
71,-,Leo,Chandelier (Metal Cover),-,71,1,,,,
72,-,"Daler Mehndi, Sunidhi Chauhan & Sajid - Wajid","Karle Baby Dance Wance (From ""Hello"")",-,72,1,,,,
73,-,Sara Kays,Chosen Last,-,73,1,,,,
74,-,Cosmo Sheldrake,Birthday Suit,-,74,1,,,,
75,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,75,1,,,,
76,-,클래식피아노 명곡,엘가 : 사랑의 인사 (영화 미술관 옆 동물원 삽입곡),-,76,1,,,,
77,-,"Sanjay Dutt, Govinda, Sonu Nigam, Alka Yagnik, Sudesh Bhosle & Anu Malik","I Love You Bol Daal (From ""Haseena Maan Jaayegi"")",-,77,1,,,,
78,-,클래식피아노 명곡,보케리니 : 미뉴엣 (영화 그들만의 리그 삽입곡),-,78,1,,,,
79,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,79,1,,,,
80,-,Alfie Templeman,Things I Thought Were Mine,-,80,1,,,,
81,-,Elliana,Nirvana,-,81,1,,,,
82,-,Desiigner,Overseas (feat. Lil Pump),-,82,1,,,,
83,-,Sara Kays,Home for the Summer,-,83,1,,,,
84,-,ROY KNOX,Lost In Sound,-,84,1,,,,
85,-,Soner Akalın,Lament,-,85,1,,,,
86,-,2hot,Me and My Girlfriend,-,86,1,,,,
87,up,Pharrell Williams,Happy (Oktoberfest Mix),92,1,33,,,,
88,-,클래식피아노 명곡,랑게 : 꽃노래 (드라마 그 여름의 태풍 삽입곡),-,88,1,,,,
89,-,Chelsea Cutler,Crazier Things,-,89,1,,,,
90,-,DIOR 大穎,該怎麼原諒,-,90,1,,,,
91,up,Adele,Hello,98,1,27,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,92,1,,,,
93,-,The Elder Statesman,Trans​-​Alpine Express,-,93,1,,,,
94,-,MVCA,Make You Stay (feat. Nothing In Common),-,94,1,,,,
95,-,Marisa Monte,Amor I Love You (feat. Arnaldo Antunes) [Ao Vivo],-,95,1,,,,
96,-,클래식피아노 명곡,바흐 : 뮤제트 (광고 리빙샤시 삽입곡),-,96,1,,,,
97,-,Finnolia Sound Effects,Beer Bottle Open (Opening Beverage Bottle) [Version 2] [Sound Effect],-,97,1,,,,
98,-,클래식피아노 명곡,바흐 : 미뉴엣 G장조 (영화 접속 삽입곡),-,98,1,,,,
99,-,Howling,Dew,-,99,1,,,,
100,down,John Legend,All of Me,99,2,31,,,,
