Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,8,2,1,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,5,1,1,36,2019-10-06,2,2019-11-17
4,up,Flume,Rushing Back (feat. Vera Blue),17,4,1,,,,
5,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,1,43,2019-10-13,39,2019-11-10
6,-,GOT7,You Calling My Name,-,6,1,,,,
7,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,7,1,72,2019-12-01,72,2019-12-01
8,-,Amr Diab,Awel Youm Fi Elboad,-,8,1,,,,
9,up,Adele,Hello,26,1,1,,,,
10,up,John Legend,All of Me,28,2,1,,,,
11,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,6,1,62,2019-11-10,62,2019-11-10
12,up,Ed Sheeran,Shape of You,30,1,1,94,2020-01-05,94,2020-01-05
13,up,Pharrell Williams,Happy,23,7,1,,,,
14,up,Two Tone,Mind On Me,31,1,1,,,,
15,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,1,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,1,,,,
17,down,Selena Gomez,Lose You to Love Me,4,1,1,53,2019-10-27,2,2019-11-03
18,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,6,1,,,,
19,up,Rihanna,Diamonds,41,8,1,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],36,6,1,,,,
21,-,Edu Lobo,Zum-Zum,-,21,1,,,,
22,down,Selena Gomez,Look At Her Now,12,6,1,18,2019-10-27,8,2019-11-03
23,up,The Chainsmokers,Closer (feat. Halsey),43,4,1,,,,
24,-,GOT7,THURSDAY,-,24,1,,,,
25,-,Natural Soundscape,Suburban Park,-,25,1,,,,
26,up,Khaled,C’est la vie,68,17,1,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,2,1,1,1,2019-10-06,1,2019-10-06
28,up,テイラー・スウィフト,Blank Space,46,9,1,,,,
29,-,Marc-André Gautier,"Mausam & Escape (From Slumdog Millionaire"")",-,29,1,,,,
30,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,30,1,,,,
31,-,Charlie Puth,Attention,-,31,1,,,,
32,-,Yoonmirae,My Dream (Instrumental),-,32,1,,,,
33,-,SIX,Don't Lose Ur Head (feat. Christina Modestou),-,33,1,,,,
34,-,Sound Effects Library,9mm Handgun Shell Drop on Concrete 6 Times,-,34,1,,,,
35,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,6,1,,,,
36,-,Ameryh,Superpowers,-,36,1,,,,
37,-,Sound Ideas,6 Versions of Glass Breaking Effect,-,37,1,,,,
38,-,CDB,Bring Your Love,-,38,1,,,,
39,-,JC Brooks and the Uptown Sound,Awake,-,39,1,,,,
40,-,Rahale B.,Take Me High,-,40,1,,,,
41,-,CDB,Lessons,-,41,1,,,,
42,-,Super Simple Songs,Clean Up!,-,42,1,,,,
43,-,Giovanni Marradi,Sofia's Dream,-,43,1,,,,
44,-,CDB,Let It Whip,-,44,1,,,,
45,-,BTS,Anpanman,-,45,1,,,,
46,-,"Andrew Lloyd Webber, Michael Crawford & Sarah Brightman",The Phantom of the Opera (Edit),-,46,1,,,,
47,-,Mishari Rashid Alafasy,قلبي محمد,-,47,1,,,,
48,-,Kofi Kinaata,Things Fall Apart,-,48,1,,,,
49,-,CDB,Hypnotic,-,49,1,,,,
50,-,Super Simple Songs,Bye Bye Goodbye,-,50,1,,,,
51,-,Tory Lanez & T-Pain,Jerry Sprunger,-,51,1,85,2019-11-10,34,2019-11-24
52,-,Keri Hilson,All the Boys,-,52,1,,,,
53,-,Villa Black,Broken Wings (Pompougnac & Schillings Remix) [feat. Juanita Grande],-,53,1,,,,
54,-,CDB,Down For Love,-,54,1,,,,
55,-,Latifa,Ashan Bahebak,-,55,1,,,,
56,-,The Weeknd,High for This,-,56,1,,,,
57,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,57,1,,,,
58,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,58,1,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,1,,,,
60,-,CDB,Good Times,-,60,1,,,,
61,-,Mark Knopfler,Smooching,-,61,1,,,,
62,-,CDB,Just Got Paid,-,62,1,,,,
63,-,"Andrew Lloyd Webber, Patrick Wilson & Emmy Rossum",All I Ask of You,-,63,1,,,,
64,-,FILV & Edmofo,Clandestina,-,13,1,,,,
65,-,GOT7,Crash & Burn,-,65,1,,,,
66,-,"Andrew Lloyd Webber, Gerard Butler & Emmy Rossum",The Phantom of the Opera,-,66,1,,,,
67,-,CDB,She's Got That Vibe,-,67,1,,,,
68,-,GOT7,RUN AWAY,-,68,1,,,,
69,-,Santiano,Lieder der Freiheit (To France) [feat. Ben Zucker] [MTV Unplugged],-,69,1,,,,
70,-,Oshay the Villain,Slumdog,-,70,1,,,,
71,-,GOT7,Now or Never (feat. Jonas Blue),-,71,1,,,,
72,-,Santiano,Santiano (MTV Unplugged),-,72,1,,,,
73,-,Lil Baby,Woah,-,73,1,65,2019-11-10,19,2019-11-24
74,-,GOT7,PRAY,-,74,1,,,,
75,-,Kojo Antwi,Cdc A Me Dc Wo Nti (feat. Nana Yaa),-,75,1,,,,
76,-,Me & My Toothbrush,Cowbells & Bitches,-,76,1,,,,
77,-,Key Largo,"500 Key (feat. Key West, Key Heaven & KBR)",-,77,1,,,,
78,-,Yusuke Imaoka,Blue Film,-,78,1,,,,
79,-,Singleton,Gbingbin,-,79,1,,,,
80,-,Singleton,Intention (feat. Sonia),-,80,1,,,,
81,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,81,1,,,,
82,-,White Knight Instrumental,Somewhere Only We Know,-,82,1,,,,
83,-,Singleton,Bebichou,-,83,1,,,,
84,-,Marshmello & Crankdat,Falling to Pieces,-,84,1,,,,
85,-,アヴィーチー,Wake Me Up,-,8,1,,,,
86,-,Super Besse,Посмотри на меня,-,86,1,,,,
87,-,Running Wild,Crossing the Blades,-,87,1,,,,
88,-,Danit & Mose,Naturaleza (Mose Edit),-,88,1,,,,
89,down,Passenger,Let Her Go,45,10,1,,,,
90,down,Katy Perry,Roar,39,7,1,,,,
91,-,Aobozu,アメーバ,-,91,1,,,,
92,-,Sarz & WurlD,MAD,-,92,1,,,,
93,-,Ramy Sabry,Ana Baba,-,93,1,,,,
94,-,Latifa,Assalhak W Malo,-,94,1,,,,
95,-,Mehdi Ahmadvand,Gharar,-,95,1,,,,
96,-,Latifa,Eddeiny Forsa Tanya,-,96,1,,,,
97,-,Miley Cyrus,Unholy,-,97,1,,,,
98,down,Kris Fade,I Woke Up Like This (feat. Two Tone),49,3,1,,,,
99,-,Mehdi Ahmadvand,Naro,-,99,1,,,,
100,-,Banhi,Arabian Desert,-,100,1,,,,
