Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,1,,,,
2,up,Ed Sheeran,Shape of You,13,1,155,94,2020-01-05,94,2020-01-05
3,up,Jung Kook & Latto,Seven,3,1,3,,,,
4,up,Two Tone,Mind On Me,68,1,155,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),70,2,145,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),79,4,88,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),84,3,94,,,,
8,up,Ed Sheeran,Thinking Out Loud,100,1,83,,,,
9,-,Miley Cyrus,Track Three,-,9,1,,,,
10,-,Meghan Trainor,Made You Look,-,1,37,,,,
11,-,Jain,Makeba,-,1,4,,,,
12,-,"Indianraga, Mahesh Raghvan, Vinod Krishnan & Aditya Rao",Shape of You - Abheri - Shudha Dhanyasi - Adi Tala (Carnatic Mix),-,12,1,,,,
13,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,13,1,,,,
14,down,Adele,Hello,12,1,162,,,,
15,up,Coldplay,A Sky Full of Stars,90,4,70,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,61,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,51,,,,
18,-,Adele,Easy On Me,-,1,84,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,58,,,,
20,down,Jung Kook & Latto,Seven,2,2,3,,,,
21,-,Inayat,Pashto Romantic Beat,-,21,1,,,,
22,-,London Grammar & CamelPhat,Higher,-,22,1,,,,
23,-,"Vishal Mishra, Zahrah S Khan & Romy",Dilon Ki Doriyan,-,23,1,,,,
24,-,Vishal Mishra & Vignesh Shivan,Rathamaarey,-,24,1,,,,
25,-,DT8 Project & Zoya,Restless (Tryger Remix),-,25,1,,,,
26,-,TREASURE,BONA BONA,-,26,1,,,,
27,-,Travis Scott,HYAENA,-,27,1,,,,
28,-,Nivas,Nilamalare,-,28,1,,,,
29,-,RAF Camora & HoodBlaq,TROPICANA,-,29,1,,,,
30,-,Aqua,Barbie Girl,-,30,1,,,,
31,-,John Revox,Vois sur ton chemin,-,31,1,,,,
32,-,Anirudh Ravichander,Alappara Theme (Instrumental),-,32,1,,,,
33,-,Ahmed Max,ترند تيكتوك انا محد عبر فوقي,-,33,1,,,,
34,-,محمد رمضان,TETABTAB (feat. Stefanos Pitsiniagkas),-,34,1,,,,
35,-,Nanky,No Devil,-,35,1,,,,
36,-,Manu Cerasa,Dark Places (Extended Mix),-,36,1,,,,
37,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,37,1,,,,
38,-,Talla 2XLC & JES,Spread Your Wings,-,38,1,,,,
39,-,Les Petits Chanteurs de Saint-Marc,Vois sur ton chemin,-,39,1,,,,
40,-,Casiio & Sleepermane,Underneath,-,40,1,,,,
41,-,Wassima,Khabar Ajel,-,41,1,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,130,,,,
43,-,Paola Jara,Ayúdenme a Olvidarlo,-,43,1,,,,
44,-,EDITKINGS,Baby Dont Hurt Me (Tik Tok Edit) [Remix],-,44,1,,,,
45,-,Pirasy,Play the Victim,-,45,1,,,,
46,-,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",-,2,1,,,,
47,-,Chris Mazuera,Obscurity,-,47,1,,,,
48,-,"Leytink, ANGUISH & ILY",YOUR EYES (Remix),-,48,1,,,,
49,-,Nayio Bitz,Who We Are (Vocal Mix),-,49,1,,,,
50,-,J.Keen,Gold Medals,-,50,1,,,,
51,-,Sharmoofers,Betseeri El Gadal,-,51,1,,,,
52,-,Frank Spector & Doppenberg,Genesis,-,52,1,,,,
53,-,Tiësto,Yesterday,-,53,1,,,,
54,-,"Nfasis, Chemical Surf & Dj Human Star",Tra Tra (Club Mix),-,54,1,,,,
55,-,TREASURE,LOVESICK,-,55,1,,,,
56,-,French Montana,Push Start (feat. 42 Dugg),-,56,1,,,,
57,-,Nora En Pure,Do No More,-,57,1,,,,
58,-,TREASURE,THE WAY TO (VOCAL Unit),-,58,1,,,,
59,-,Tj Monterde,Tulad Mo,-,59,1,,,,
60,-,Warpaint,Burgundy (Live),-,60,1,,,,
61,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,61,1,,,,
62,-,"Ronski Speed, DJ T.H. & Sun Decade",THE ABYSS,-,62,1,,,,
63,-,Dream Theater,"Scene Eight: The Spirit Carries On (Live at Hammersmith Apollo, London, UK, 2020)",-,63,1,,,,
64,-,Ava Max,Choose Your Fighter,-,64,1,,,,
65,-,Marlon Arenas,Por Un Webon,-,65,1,,,,
66,-,Carole Samaha,Nasskha Menni,-,66,1,,,,
67,-,Wassima,Akhir Akhbar,-,67,1,,,,
68,-,Lizzo,Pink,-,68,1,,,,
69,-,Miracle of Sound,Soul of Sand (feat. Sharm & Sheyma),-,69,1,,,,
70,-,Labrinth,Track 1,-,70,1,,,,
71,-,Jennel Garcia,Dance Monkey,-,71,1,,,,
72,-,Bill Conti,First Date,-,72,1,,,,
73,-,Marlon Arenas & Pasabordo,Invicto,-,73,1,,,,
74,-,Chris Brown,On Some New Shit,-,74,1,,,,
75,-,Sheila E.,Hold Me,-,75,1,,,,
76,-,Rita Ora,You & I,-,76,1,,,,
77,-,Chris Brown,Psychic (feat. Jack Harlow),-,77,1,,,,
78,-,I See Stars,Anomaly,-,78,1,,,,
79,-,Wassima,Had Elsayed,-,79,1,,,,
80,-,Shakira & Manuel Turizo,Copa Vacía,-,80,1,,,,
81,-,Chris Standring,Sneakin' Out the Front Door,-,81,1,,,,
82,-,Michael Martin Murphey,Maybe This Time,-,82,1,,,,
83,-,Cairokee,Layla,-,83,1,,,,
84,-,Mathame,To Hope,-,84,1,,,,
85,-,Victor Thompson,Urhobo/Isoko Worship Medley,-,85,1,,,,
86,-,B & B Stars,Chal Seva Kariye,-,86,1,,,,
87,-,Miracle of Sound,To Be Better,-,87,1,,,,
88,-,Saad Lamjarred,Lamaallem,-,9,59,,,,
89,-,Ambroy,N D O N G O,-,89,1,,,,
90,-,Swapnil Murlidhar Barphe,Jai Shree Ram,-,90,1,,,,
91,-,Trubaduren & hans Rockband,Baghaven,-,91,1,,,,
92,-,Beyoncé,HEATED,-,92,1,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,49,,,,
94,-,Jim Steinman,Tonight (Is What It Means to Be Young),-,94,1,,,,
95,-,Mina Nageeb,Khali Balak Men Aklak,-,95,1,,,,
96,-,Bohemia,Cadillac,-,96,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,56,,,,
98,-,J.Keen,Modern Day (feat. Hase),-,98,1,,,,
99,-,Rose Smith,Life Changes,-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,10,41,73,2019-10-06,58,2019-10-20
