Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),2,1,2,,,,
2,-,1st.One,Oh,-,2,1,,,,
3,-,SB19,The One,-,3,1,,,,
4,-,ABBA,Dancing Queen,-,2,1,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,3,,,,
6,-,KEY,Hate that… (feat. TAEYEON),-,6,1,,,,
7,up,Måneskin,Beggin,35,2,9,,,,
8,-,Mark Tuan & Bibi,Never Gonna Come Down,-,8,1,,,,
9,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,9,1,,,,
10,-,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),-,10,2,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),8,1,84,,,,
12,-,Adele,Hello,-,1,72,,,,
13,down,John Legend,All of Me,11,2,81,,,,
14,down,Ed Sheeran,Shape of You,13,1,69,94,2020-01-05,94,2020-01-05
15,up,Two Tone,Mind On Me,15,1,69,,,,
16,-,Marina Satti,Κούπες,-,16,1,,,,
17,down,BTS,Butter,3,1,12,,,,
18,-,EVERGLOW,Adios,-,18,1,,,,
19,-,Little Mix,Love (Sweet Love),-,19,1,,,,
20,-,3T,Memories,-,20,1,,,,
21,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,8,2,,,,
22,-,Michael Jackson,Man In the Mirror (2003 Edit),-,22,1,,,,
23,up,BTS,Permission to Dance,25,1,7,,,,
24,-,1 Giant Leap featuring Eddi Reader & The Mahotella Queens,Daphne,-,24,1,,,,
25,-,ABBA,Don't Shut Me Down,-,25,1,,,,
26,-,Nayio Bitz,Summer in Your Eyes (Club Mix),-,26,2,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK),-,14,3,99,2020-07-26,16,2020-09-20
28,-,YASSER_MAKKAH,الغزالة,-,28,1,,,,
29,-,Drake,Girls Want Girls (feat. Lil Baby),-,29,1,,,,
30,-,Camila Cabello,Don't Go Yet,-,30,1,,,,
31,-,The Avett Brothers,Ain't No Man,-,31,1,,,,
32,-,David J,Lost My Heartbreak,-,32,1,,,,
33,-,Kenndog,Beethoven,-,33,1,,,,
34,-,Ragheb Alama,Ehsas Ghareeb,-,34,1,,,,
35,-,Amy B,Demon Slayer Opening,-,35,2,,,,
36,-,Lady Gaga,Babylon (Haus Labs Version),-,36,1,,,,
37,-,"Thaman S., Sri Krishna & Prithvi Chandhra","Bheemla Nayak Title Song (feat. Pawan Kalyan) [From ""Bheemla Nayak""]",-,37,1,,,,
38,-,BAEKHYUN,Is It Me?,-,38,1,,,,
39,-,J. Damur,Don't Care,-,39,1,,,,
40,-,Nayio Bitz,Standing In the Shadows of Love,-,40,1,,,,
41,-,The Wiggles,Taba Naba Style!,-,41,1,,,,
42,-,KSI,No Time (feat. Lil Durk),-,42,1,,,,
43,-,王一博,青春的模樣,-,43,1,,,,
44,-,Toolie Webb,What a Time,-,44,1,,,,
45,-,The Juans,Dulo,-,45,1,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,43,2,,,,
47,-,A-Wall,Loverboy,-,47,1,,,,
48,-,BackgroundBeats,Happy Place,-,48,1,,,,
49,-,Isaiah Rashad,Chad (feat. YGTUT),-,49,1,,,,
50,-,Kp Illest,Highway (feat. Maria Nepembe),-,50,1,,,,
51,-,Blame Jones,Waterloo Sunset (Acoustic),-,51,1,,,,
52,-,Labrinth,Mount Everest,-,52,1,,,,
53,-,Musica para Noticias,News Music,-,53,1,,,,
54,-,Merve Özbey,Yerle Yeksan,-,54,1,,,,
55,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),17,2,61,,,,
56,-,Tape Machines,Arms of Gold (feat. Mia Pfirrman),-,56,1,,,,
57,-,Christopher Cross,Ride Like the Wind (Joey Negro Extended Disco Mix),-,57,1,,,,
58,-,Victoria Monét,Coastin’,-,58,1,,,,
59,-,LUCA,Denmark,-,59,1,,,,
60,-,A. R. Rahman,Pennala Pennalla (feat. S. P. Balasubrahmanyam),-,60,1,,,,
61,-,HEDEGAARD,P.I.M.P. (Hedegaard Remix),-,61,1,,,,
62,-,WSTRN & Fireboy DML,Be My Guest,-,62,1,,,,
63,-,Plazma,Jump in My Car,-,63,1,,,,
64,-,Kill Miami & Raekwon,Dark Horses (feat. KRS-One & Lunar C),-,64,1,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,57,,,,
66,-,Ravi Diwana,Punjabi,-,66,1,,,,
67,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,6,55,,,,
68,-,2PM,OK or Not,-,68,1,,,,
69,-,Soulja Boy Tell 'Em,Superman (feat. Sean Kingston),-,69,1,,,,
70,-,İkilem,Kaybolurum Gülüşünde,-,70,1,,,,
71,-,Alessia Cara,Sweet Dream,-,71,1,,,,
72,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,72,1,,,,
73,-,The Wiggles,"Say The Dance, Do The Dance (Live From Hot Potato Studios)",-,73,1,,,,
74,-,Lingokids,ABC Chant,-,74,1,,,,
75,-,PANTHEPACK,BUZZ,-,75,1,,,,
76,-,Othman Alibrahim,كن فيكون (Acapella Cover),-,76,1,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,6,29,,,,
78,-,KAT-TUN,Flashback,-,78,1,,,,
79,-,Hoàng Read,The Magic Bomb (Extended Mix),-,79,1,,,,
80,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,80,1,,,,
81,-,hxtsxnx,Resident Evil,-,81,1,,,,
82,-,BNegão & Seletores de Frequência,Essa É pra Tocar no Baile,-,82,1,,,,
83,down,Rihanna,Diamonds,61,8,44,,,,
84,-,David J,Ride Away,-,84,1,,,,
85,-,KAT-TUN,Roar,-,85,1,,,,
86,down,Katy Perry,Roar,66,7,45,,,,
87,-,Jimmy Somerville,Smalltown Boy (1991 Remix),-,87,1,,,,
88,-,Serge Gainsbourg,"Requiem Pour Un c... (BOF ""Le pacha"")",-,88,1,,,,
89,-,Mi Casa,Vida e Doce,-,89,1,,,,
90,-,Shirley Caesar,I Remember Mama (Ult Version),-,90,1,,,,
91,-,Tanveer Evan,Maine Royaan,-,91,1,,,,
92,-,Mi Casa,Mr. Loverman,-,92,1,,,,
93,-,Hamed Nikpay,Ghalandar,-,93,1,,,,
94,-,Hollow Coves,Moments,-,94,1,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),68,4,31,,,,
96,-,Amanda,Everybody Doesn't,-,96,1,,,,
97,-,DON XHONI,Kokaina,-,97,1,,,,
98,-,Noah Devega,Do it,-,98,1,,,,
99,-,Nayio Bitz,Beggin',-,99,1,,,,
100,down,テイラー・スウィフト,Blank Space,75,9,36,,,,
