Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",1,1,2,,,,
3,up,Adele,Hello,17,1,174,,,,
4,-,Jung Kook,Yes or No,-,4,1,,,,
5,up,Adele,Easy On Me,8,1,96,,,,
6,down,Ed Sheeran,Shape of You,2,1,168,94,2020-01-05,94,2020-01-05
7,-,Jung Kook,Hate You,-,7,1,,,,
8,-,Zouhair Bahaoui & هند زيادي,Follow,-,8,1,,,,
9,down,Two Tone,Mind On Me,3,1,166,,,,
10,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,159,,,,
11,-,The Beatles,Now And Then,-,11,1,,,,
12,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,3,108,,,,
13,down,Ed Sheeran,Thinking Out Loud,6,1,95,,,,
14,-,Jung Kook,Shot Glass of Tears,-,14,1,,,,
15,-,Meghan Trainor,Made You Look,-,1,44,,,,
16,-,Jung Kook,Closer to You,-,16,1,,,,
17,-,Diskoteka Avariya,Если хочешь остаться,-,17,1,,,,
18,-,JEONGYEON,O Christmas Tree,-,18,1,,,,
19,-,Jung Kook & Latto,Seven (David Guetta Remix),-,19,1,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,7,69,,,,
21,-,"Aditi Bhavaraju, Achu Rajamani & Sri Ramadasu",Paluke Bangaramayena,-,21,1,,,,
22,-,Henry Hacking & Reigns,Sweet Freedom (Richard Earnshaw Remix),-,22,1,,,,
23,-,TAEMIN,Guilty,-,23,1,,,,
24,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,29,,,,
25,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,25,2,,,,
26,-,Darcie Roman,Lasai,-,26,1,,,,
27,-,Alikiba & Tommy Flavour,Huku,-,27,1,,,,
28,-,Olivia Rodrigo,logical,-,28,1,,,,
29,-,Babbu Maan,Gypsy,-,29,1,,,,
30,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,30,1,,,,
31,-,Jana,Mostovi,-,31,1,,,,
32,-,Juanita du Plessis,Liewe Jinne!,-,32,1,,,,
33,-,Keenan Te,Unlearn You,-,33,1,,,,
34,-,Yasuharu Takanashi,Akatsuki,-,34,1,,,,
35,-,Cəlal Əhmədov,Asla Vazgeçməm,-,35,1,,,,
36,-,Charlotte Cardin,Meaningless,-,36,1,,,,
37,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,37,1,,,,
38,-,Jung Kook,Too Sad to Dance,-,38,1,,,,
39,-,Meghan Trainor,Dance About It,-,39,1,,,,
40,-,JANA,Ostavi mi drugove,-,40,1,,,,
41,-,Giorgos Mazonakis,Fevgo Gia Mena,-,41,1,,,,
42,-,Seka Aleksić,Opet,-,42,1,,,,
43,-,Barbie,Life in the Dreamhouse (From the TV Series),-,43,1,,,,
44,-,Giorgos Mazonakis,Mou Leipeis,-,44,1,,,,
45,-,Alphastormz,Katyusha (Extended Mix),-,45,1,,,,
46,-,Barto,H2Oë,-,46,1,,,,
47,-,Jung Kook,Somebody,-,47,1,,,,
48,-,New Years Eve Romantic Song Specialists,"Chirping Birds, Sounds of Nature",-,48,1,,,,
49,-,Jessie J,Domino,-,49,1,,,,
50,-,Jung Kook,Please Don't Change,-,50,1,,,,
51,-,Weval,Something,-,51,1,,,,
52,-,Seka Aleksić,Ja nisam nešto slatko,-,52,1,,,,
53,-,"Hr. Troels, Faustix & Morty Simmons",Talk Dirty (feat. Cancun & David Jay),-,53,1,,,,
54,-,Riaan Benadé & Ricus Nel,Haai Haai,-,54,1,,,,
55,-,Bird Songs Nature Music Specialists,Garden Sounds,-,55,1,,,,
56,-,Jung Kook & Latto,Seven,-,1,8,,,,
57,-,Eargasm God,Excuse Me,-,57,1,,,,
58,-,Seka Aleksić,Dva srca na zidu,-,58,1,,,,
59,-,Relaxation Zone,Morocco Trip,-,59,1,,,,
60,-,Jana,Odvedi Me Srećo,-,60,1,,,,
61,-,Taylor Swift,Style (Taylor's Version),-,61,1,,,,
62,-,Die Campbells,Jaloers Bokkie (Sokkie Remix),-,62,1,,,,
63,-,Digiffects Sound Effects Library,Cordless Portable Telephone Ringing Version 3,-,63,1,,,,
64,-,Oliver Dragojević,Bez tebe,-,64,1,,,,
65,-,Digiffects Sound Effects Library,Nokia 3210 Portable Cellular Telephone Ring Version 1,-,65,1,,,,
66,-,EDEN,Honky Tonk Skadonkadonk,-,66,1,,,,
67,-,Pink Martini,Je Ne T'aime Plus (feat. Philippe Katerine),-,67,1,,,,
68,-,Sloba Radanovic,Da Li Si Srecna Sa Njim,-,68,1,,,,
69,-,Young Mooski,Niagra,-,69,1,,,,
70,-,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",-,70,1,,,,
71,-,Kevboii,Stoute Boude (feat. Charlie Beeskraal),-,71,1,,,,
72,-,Nagham Debal,UAE National Anthem,-,12,4,,,,
73,-,Stefanos Vartanis,Segiah Taksimi (Greece),-,73,1,,,,
74,-,Alex C,Doktorspiele (feat. Yass),-,74,1,,,,
75,-,Elandré,Dag & Nag,-,75,1,,,,
76,-,Vlado Georgiev,Bolesni Od Ljubavi (Extended Version),-,76,1,,,,
77,-,Vijai Bulganin & Sreerama Chandra,O Rendu Prema Meghaalila (Reprise),-,77,1,,,,
78,-,Saxophone,I Don't Wanna Lose You,-,78,1,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,141,,,,
80,-,Vishal Mishra,"Diwali (From ""Apurva"")",-,80,1,,,,
81,-,Oliver Dragojević,Jedina,-,81,1,,,,
82,-,John James,Gedislokeerde Hart,-,82,1,,,,
83,-,Hayit Murat & Aziza Qobilova,Pure Love,-,83,1,,,,
84,-,ADELINA,RODEO DRIVE,-,84,1,,,,
85,-,Oliver Dragojević,Moj lipi anđele,-,85,1,,,,
86,-,Masaba & Akshay & IP,Raanjhan Aaya,-,86,1,,,,
87,-,Vacancy,Seven You (feat. Mia Pfirrman),-,87,1,,,,
88,-,Eduard Perelyhin,No Copyright Background 80s Synthwave,-,88,1,,,,
89,-,Bon Jovi,I'd Die for You,-,89,1,,,,
90,-,Oliver Dragojević,Pred Tvojim Vratima,-,90,1,,,,
91,-,Ibo,Palestine,-,91,1,,,,
92,-,CeeLo Green,F**k You,-,92,1,,,,
93,-,Background Music for Video Edits,Heroic Music,-,93,1,,,,
94,-,Oliver Dragojević,Teško Te Zaboravljam,-,94,1,,,,
95,-,Jonas Kvarnström,Una Mattina (Extended) [From the Film the Intouchables],-,95,1,,,,
96,-,TWOPILOTS,Riptide,-,96,1,,,,
97,-,Future Royalty & Kat Meoz,Weight of the World,-,97,1,,,,
98,-,Manolito Simonet y Su Trabuco,Muevete,-,98,1,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,9,9,61,,,,
100,-,Neeti Mohan & Vikram Montrose,Savaria,-,100,1,,,,
