Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
3,up,Billie Eilish,everything i wanted,9,2,5,53,2019-11-17,3,2019-11-24
4,up,Pharrell Williams,Happy (Oktoberfest Mix),11,1,6,,,,
5,up,Dua Lipa,Don't Start Now,5,2,6,19,2019-11-03,3,2020-01-05
6,-,LOOΠΔ,365,-,6,1,48,2019-12-15,48,2019-12-15
7,up,Adele,Hello,12,1,6,,,,
8,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,8,1,,,,
9,up,Ed Sheeran,Shape of You,14,1,6,94,2020-01-05,94,2020-01-05
10,-,Saad Lamjarred,Lamaallem,-,9,1,,,,
11,-,Christina Perri,A Thousand Years,-,4,1,,,,
12,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,2,,,,
13,up,Two Tone,Mind On Me,15,1,6,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,5,,,,
15,down,John Legend,All of Me,13,2,6,,,,
16,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,4,,,,
17,-,Harry Styles,Falling,-,11,1,57,2019-12-15,39,2019-12-22
18,down,Halsey,SUGA's Interlude,3,3,2,27,2019-12-08,27,2019-12-08
19,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,19,1,,,,
20,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,1,60,2019-10-20,7,2019-11-17
21,-,Curtis Mayfield & Ice-T,Superfly 1990 (Mantronix Remix),-,21,1,,,,
22,-,Chase Atlantic,Slow Down,-,22,1,,,,
23,-,Anirudh Ravichander,Thalaivar Theme,-,23,1,,,,
24,-,Arizona Zervas,ROXANNE,-,6,2,14,2019-11-24,4,2019-12-22
25,-,NAV & Metro Boomin,Perfect Timing (Intro),-,25,1,,,,
26,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
27,-,Kool & The Gang,"Fresh (Original 12"" Remix)",-,27,1,,,,
28,-,Park Bird,Peach Soda Pop (feat. Luvbird),-,28,1,,,,
29,-,LadBaby,I Love Sausage Rolls,-,29,1,68,2019-12-15,68,2019-12-15
30,-,Shawn Mendes & Camila Cabello,Señorita,-,1,5,1,2019-10-06,1,2019-10-06
31,-,Eaz the Bully,Who the Cap Fit (feat. Yk & AKA Keyz),-,31,1,,,,
32,-,Kool & The Gang,Ladies Night,-,32,1,,,,
33,-,"José Feliciano, Ewan McGregor & Jacek Koman",El Tango de Roxanne,-,33,1,,,,
34,-,Ohio Players,Fire,-,34,1,,,,
35,-,Lewis Capaldi,Hold Me While You Wait,-,33,1,71,2019-10-06,65,2019-10-27
36,-,Talata,Confession,-,36,1,,,,
37,-,Park Bom & Sandara Park,The First Snow,-,37,1,,,,
38,-,Chris Brown,No Guidance (feat. Drake),-,38,1,81,2019-10-06,63,2019-10-13
39,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
40,-,ElectroAnimals,Summer Upbeat,-,40,1,,,,
41,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,41,1,,,,
42,-,The Gap Band,"Shake (Original 12"" / Disco Version)",-,42,1,,,,
43,-,Sun-El Musician & Ami Faku,Into Ingawe,-,43,1,,,,
44,-,CL,+Paradox171115+,-,44,1,,,,
45,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,9,1,25,2019-10-27,23,2019-11-24
46,-,Dua Lipa,Future Nostalgia,-,3,1,87,2019-12-15,87,2019-12-15
47,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,47,1,,,,
48,-,2Pac,Thugz Mansion (feat. Anthony Hamilton) [7 Remix],-,48,1,,,,
49,-,Adam Woger,Anyone but You,-,49,1,,,,
50,-,Ustaz Amal & Munif Ahmad,Hasbiyallah,-,50,1,,,,
51,-,Bryan Adams,Christmas Time,-,51,1,,,,
52,-,Robbie Robertson,Theme for The Irishman,-,52,1,,,,
53,-,Erica Sunshine Lee,Holidaze,-,53,1,,,,
54,-,Bon Voyage,Jump Around,-,54,1,,,,
55,-,Nina Simone,I Put a Spell On You,-,55,1,,,,
56,-,System,Don't Stop (Club Mix),-,56,1,,,,
57,-,Toygar Işıklı,Düşlerim (Leyla),-,57,1,,,,
58,-,Chinthy,Lassanata Idunu,-,58,1,,,,
59,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,59,1,,,,
60,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,60,1,,,,
61,-,Гансэлло,Срыв (feat. Kristina Ra),-,61,1,,,,
62,-,Rod Stewart,The First Cut Is the Deepest (with the Royal Philharmonic Orchestra),-,62,1,,,,
63,-,John Oates,Arkansas,-,63,1,,,,
64,-,H.O.T.,Candy,-,64,1,,,,
65,-,Lovely Laura,Summer Love,-,65,1,,,,
66,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,66,1,,,,
67,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,6,5,,,,
68,-,Sarika Gill,Charche,-,68,1,,,,
69,-,Space Motion & Kashovski,Hingo (feat. Idd Aziz),-,69,1,,,,
70,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,70,1,,,,
71,-,*NSYNC,I Don't Wanna Spend One More Christmas Without You,-,71,1,,,,
72,-,Kim Carnes,Betty Davis Eyes (Re-Recorded),-,72,1,,,,
73,-,Lee Jones,Understanding,-,73,1,,,,
74,-,Splitbrain,Shaman's Dream (feat. David Kuckhermann),-,74,1,,,,
75,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,75,1,,,,
76,up,Katy Perry,Roar,86,7,5,,,,
77,-,Kacey Musgraves,Glittery (feat. Troye Sivan) [From The Kacey Musgraves Christmas Show],-,77,1,,,,
78,-,Tokeo Milongon,Santa Maria (Del Buen Ayre),-,78,1,,,,
79,up,Rihanna,Diamonds,80,8,5,,,,
80,-,Blondie,Union City Blue (Single Version),-,80,1,,,,
81,-,Acapop! KIDS,Shallow,-,81,1,,,,
82,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,82,1,,,,
83,up,テイラー・スウィフト,Blank Space,95,9,4,,,,
84,-,Milad S,Zede Zarbe (feat. Reza Pishro),-,84,1,,,,
85,-,Scarface,I Seen a Man Die,-,85,1,,,,
86,-,AmaLee,"1000 Words (From ""Final Fantasy X-2"")",-,86,1,,,,
87,-,Grace Potter & The Nocturnals,Medicine,-,87,1,,,,
88,up,Passenger,Let Her Go,92,10,4,,,,
89,-,Gotan Club,Project Tango,-,89,1,,,,
90,-,Yass & FNX OMAR,Fema,-,90,1,,,,
91,-,Beverly Kenney,"Isn't This a Lovely Day? (feat. Joe Bob Newman, Frank Wess, Jimmy Jones, Freddie Green, Eddie Jones & Jo Jones) [From ""Beverly Kenny Sings with Jimmy Jones and the Basie-Ites""]",-,91,1,,,,
92,-,Sattor Fozilov,Improvisation,-,92,1,,,,
93,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,3,,,,
94,-,Armonica,Zama (Cioz Remix),-,94,1,,,,
95,-,"Seven Band, Arash Ghannadi, Kiarash Puzeshi & Amir Ghannadi",Ye Rahi Pishe Rum Bezar (Show Me a Way),-,95,1,,,,
96,-,Jarl Flamar & Olkan,Aesma (Haze-M Rework),-,96,1,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,2,,,,
98,-,Seal,Get It Together,-,98,1,,,,
99,-,Blank & Jones,Pura Vida (Beach House Mix),-,99,1,,,,
100,-,Iceboy Ben,Creeper Rap,-,100,1,,,,
