Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bejeweled,1,1,4,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,2,,,,
3,down,Meghan Trainor,Made You Look,2,1,5,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,5,,,,
5,down,Adele,Easy On Me,4,1,57,,,,
6,up,Olivia Rodrigo,enough for you,7,1,58,,,,
7,down,Mohamed Fouad,Ahkelak,5,5,6,,,,
8,up,Mahmoud El Esseily,Hob Ghalat,24,8,6,,,,
9,up,Ferry Corsten & Ruben de Ronde,Bloodstream,9,8,3,,,,
10,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],15,4,27,,,,
11,up,Lil Nas X,SUN GOES DOWN,11,1,55,,,,
12,up,Hussain Al Jassmi,Melfet El An’6aar,36,7,12,,,,
13,-,Samira Said,Baheb Maak,-,7,12,,,,
14,-,Cayam & Maya Jane Coles,Universal Wisdom,-,3,3,,,,
15,down,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,8,3,25,,,,
16,up,Firelite & Game,Wild & Free,43,1,9,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),16,1,141,,,,
18,down,Adele,Hello,12,1,129,,,,
19,down,John Legend,All of Me,17,2,138,,,,
20,up,P!nk,River (Live),30,1,32,,,,
21,down,Mohammed Assaf,Mraytak,14,4,21,,,,
22,-,Tahsan & Madhubanti Bagchi,Dokhino Hawa,-,22,1,,,,
23,-,Rema & Selena Gomez,Calm Down,-,3,12,,,,
24,-,Ummet Ozcan,Xanadu,-,24,1,,,,
25,down,Ramy Sabry,Oyouno Lama Ablony,6,2,30,,,,
26,-,Manuel Turizo & Maria Becerra,Extasis,-,26,1,,,,
27,down,Shadow Chronicles,Jungle Rocket (Transient Disorder Remix),25,25,2,,,,
28,-,ABC Kids,The Addams Family,-,28,1,,,,
29,down,DJ Shadow,Rocket Fuel (feat. De La Soul),23,23,2,,,,
30,-,UFO,Belladonna,-,30,1,,,,
31,-,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight),-,31,1,,,,
32,-,Meghan Trainor,Last Christmas,-,32,1,,,,
33,-,Troye Sivan,Angel Baby,-,15,10,,,,
34,-,Meghan Trainor,It's Beginning To Look A Lot Like Christmas,-,34,1,,,,
35,-,Green Shadow,Rocket,-,35,1,,,,
36,-,Nayio Bitz,Melo,-,36,1,,,,
37,-,Instrumental Inspirations,Amazing Grace (My Chains Are Gone) [As Made Popular By Chris Tomlin],-,37,1,,,,
38,-,نغمات طرب عربي,برضاك يا خالقي,-,38,1,,,,
39,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,39,1,,,,
40,-,SHINHWA WDJ,Tomorrow,-,40,1,,,,
41,-,Georgiou Music,That's Her,-,41,1,,,,
42,-,D-Loo,Driftin',-,42,1,,,,
43,-,The Kiffness,Let Me In,-,43,1,,,,
44,-,Mari Ferrari,Lose,-,44,1,,,,
45,-,Roshni Dey,Hum Rahe Ya Na Rahe Kal (Cover),-,45,1,,,,
46,-,twenty one pilots,Saturday,-,3,24,,,,
47,-,CHEN,Heaven for You (Inst.),-,47,1,,,,
48,-,Lana Del Rey,Blue Banisters,-,3,15,,,,
49,-,Inessa Gragovskaya,"Una Mattina (From ""Intouchables"")",-,49,1,,,,
50,-,Samyak Prasana,Aahatein,-,50,1,,,,
51,-,System Society,Toca's Miracle (Radio Edit),-,51,1,,,,
52,-,HANSO,under the bridge,-,52,1,,,,
53,-,Jose Alves & Luisana Marquez,Amanecer (Wilgenis Vergara Remix) [Remix],-,53,1,,,,
54,-,CHEN,Heaven for You,-,54,1,,,,
55,-,Daya & R!OT,"Sit Still, Look Pretty (R!ot Remix)",-,55,1,,,,
56,-,Zuma Dionys,Of Dreams and Hopes (Mixed),-,56,1,,,,
57,-,БЕЗ ОБМЕЖЕНЬ,Мамині слова,-,57,1,,,,
58,-,call ♡,Princesa Setembro,-,58,1,,,,
59,-,Chicane,Where This Whole Thing Began,-,59,1,,,,
60,-,Percy Faith,The Little Drummer Boy,-,60,1,,,,
61,-,Sniff 'n' the Tears,Snowblind Lovers,-,61,1,,,,
62,-,Hotman,Mantra,-,62,1,,,,
63,-,"Ciaran McAuley, Jeff Rona & Lisa Gerrard",On an Ocean,-,63,1,,,,
64,-,ドン・オマール,Dobla Rodilla (feat. Wisin),-,64,1,,,,
65,-,Andrea Sannino,Pe sempe,-,65,1,,,,
66,-,王富贵,生而平凡 (DJ京仔版),-,66,1,,,,
67,-,Sniff 'n' the Tears,In the Silence of the Night,-,67,1,,,,
68,-,New Order,Evil Dust (Exclusive Remix),-,68,1,,,,
69,-,Efisio Cross,Lettre à élise,-,69,1,,,,
70,-,Abdul Majeed Abdullah,Antehel Shakhseytak,-,70,1,,,,
71,-,Richard Durand & Clara Yates,Million Stars,-,71,1,,,,
72,-,a-ha,True North,-,72,1,,,,
73,-,Sniff 'n' the Tears,Marrakesh,-,73,1,,,,
74,-,Dyler,Lemy Eldoor (feat. Omar El Sherif),-,74,1,,,,
75,-,Las Vegas Big Band,Kiss a Dream (Female Vocal Version),-,75,1,,,,
76,-,Sniff 'n' the Tears,Take Me Home,-,76,1,,,,
77,-,"Anushka Udana, Nisal Gamage, Amith Guru & Wasthi",Mandaaram Kathawe,-,77,1,,,,
78,-,Fenix Flexin,10 Toes,-,78,1,,,,
79,-,"LÂM, CANOCX & Call",U Là Tr Yêu Rồi,-,79,1,,,,
80,-,Rub!k,Voices from Earth,-,80,1,,,,
81,-,Sniff 'n' the Tears,Prime Time,-,81,1,,,,
82,-,The Real People,Ha Ha Ha,-,82,1,,,,
83,-,Nick Skitz & Basslouder,Toca’s Miracle (Radio Edit),-,83,1,,,,
84,-,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Extended Mix],-,84,1,,,,
85,-,Ambient Pino,Riders on the Storm (feat. Fungus Family) [Lj Guru Remix],-,85,1,,,,
86,-,The Real People,Miserable Man,-,86,1,,,,
87,down,Ed Sheeran,Shape of You,18,1,124,94,2020-01-05,94,2020-01-05
88,-,RAIN,Rainism,-,88,1,,,,
89,-,Worsie Visser,Gee Die Hond Wind,-,89,1,,,,
90,-,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Remix],-,90,1,,,,
91,-,Waffle,What Is Love (feat. Jenn Sarkis),-,91,1,,,,
92,down,Two Tone,Mind On Me,19,1,120,,,,
93,-,Sunlounger,Sunsets & Bonfires (Roger Shah Uplifting Remix),-,93,1,,,,
94,-,The Real People,Can You Hear Me?,-,94,1,,,,
95,-,Sunlounger,Sunsets & Bonfires (Roger Shah Extended Uplifting Remix),-,95,1,,,,
96,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),22,2,110,,,,
97,-,flora cash,You're Somebody Else (Young Bombs Remix),-,97,1,,,,
98,-,The Real People,The People In the Telly,-,98,1,,,,
99,-,Amonita,Milky Way,-,99,1,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,102,,,,
