Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,23,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),9,1,110,,,,
3,up,John Legend,All of Me,100,2,106,,,,
4,-,Ed Sheeran,Shape of You,-,1,91,94,2020-01-05,94,2020-01-05
5,-,BINI & SB19,Kabataang Pinoy,-,5,1,,,,
6,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,74,,,,
7,-,Katy Perry,Roar,-,7,62,,,,
8,-,Rihanna,Diamonds,-,8,61,,,,
9,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,41,,,,
10,-,Two Tone,Mind On Me,-,1,92,,,,
11,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,81,,,,
12,-,Mr. Probz,Waves,-,12,14,,,,
13,down,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",2,2,3,,,,
14,-,Obeiidd,La Malama  لا ملامة نغمة ايفون (Marimba Remix of Hamaki),-,14,1,,,,
15,down,Olivia Rodrigo,enough for you,5,1,28,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,76,,,,
17,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,43,,,,
18,-,Ed Sheeran,Thinking Out Loud,-,1,37,,,,
19,-,Coldplay,A Sky Full of Stars,-,4,27,,,,
20,-,テイラー・スウィフト,Blank Space,-,9,50,,,,
21,-,PSY,Gangnam Style,-,16,33,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,4,42,,,,
23,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,46,,,,
24,down,Ahmed Saad,Aleky Eyoun,17,17,2,,,,
25,down,"Sushin Shyam, Hamsika Iyer & Yogi B",Be Notorious (Title Track),7,6,2,,,,
26,-,One Direction,They Don't Know About Us,-,26,1,,,,
27,-,Stray Kids,MANIAC,-,10,1,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,20,,,,
29,-,Khaled,C’est la vie,-,17,29,,,,
30,-,Saad Lamjarred,Lamaallem,-,9,26,,,,
31,-,Lalo Schifrin,Mannix (Extended Version),-,31,1,,,,
32,-,コールドプレイ & セレーナ・ゴメス,Let Somebody Go (Single Version),-,16,1,,,,
33,-,Ali Molaei,4Shanbe Soori,-,33,1,,,,
34,-,Adekunle Gold,More Than Enough,-,34,1,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,20,26,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,30,,,,
37,-,Kasi3,Calm Down (feat. Rema),-,37,1,,,,
38,up,Adele,Hello,96,1,99,,,,
39,-,Adekunle Gold,One Woman (feat. Ty Dolla $ign),-,39,1,,,,
40,-,Kasablanca,Phoenix (Extended Mix),-,24,1,,,,
41,-,Liu,Ringtone Drop (Radio Edit),-,22,1,,,,
42,-,Anson Kong & 王智德,REBOUND,-,42,1,,,,
43,-,Kasablanca,Phoenix,-,32,1,,,,
44,-,Adekunle Gold,Win,-,44,1,,,,
45,-,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],-,45,1,,,,
46,-,Morissette,Gusto Ko Nang Bumitaw (Band Version),-,46,1,,,,
47,-,Mirror,12,-,47,1,,,,
48,-,Parokya Ni Edgar,Para Sayo,-,48,1,,,,
49,-,Future Class & Gorillowz,My Mind,-,35,1,,,,
50,-,Khalaf Bukhatir,Raheemun Aleemun (Arabic) [Extended Version],-,50,1,,,,
51,-,Brieezy Lee,Still LEE,-,51,1,,,,
52,-,Vazer,Edmofo (Bang Bang/Shot Me Down),-,52,1,,,,
53,-,Cocomelon,My Mommy Song,-,53,1,,,,
54,-,Dire Straits,Heavy Fuel,-,54,1,,,,
55,-,Marc Benjamin,Whistle (feat. Simon Erics),-,48,1,,,,
56,-,Fery,Parasyte Next To You (Lofi Trap Remix),-,56,1,,,,
57,-,"Matvey Emerson, Kiismin & illuna",My Heart Goes,-,49,1,,,,
58,-,Morgan M-James,I Wish I Never Said I Love You,-,58,1,,,,
59,-,Noel Cabangon,Kanlungan (feat. Buklod) [Pana-Panahon],-,59,1,,,,
60,-,Pinkfong,Happy Mother's Day with Baby Shark,-,60,1,,,,
61,-,Lullaby Legends,Genshin Impact Liyue,-,56,1,,,,
62,-,Sura Isgenderli,Yaram Derinden,-,62,1,,,,
63,-,LANY,i didn't lie,-,63,1,,,,
64,-,LANY,i die first,-,64,1,,,,
65,-,BURNOUT SYNDROMES,Good Morning World!,-,65,1,,,,
66,-,アヴィーチー,Wake Me Up,-,8,29,,,,
67,-,Jordy Chandra,Clear Sky over Liyue,-,63,1,,,,
68,-,Birds,Grey Wagtail (Motalilla Cinerea),-,68,1,,,,
69,-,Marsh,Lost in You (Extended Mix),-,69,1,,,,
70,-,Dire Straits,Heavy Fuel (Live),-,70,1,,,,
71,-,LANY,’til i don't,-,71,1,,,,
72,-,Stray Kids,Ex,-,24,2,,,,
73,-,Travis Barker & Yelawolf,6 Feet Underground (feat. Tim Armstrong),-,73,1,,,,
74,-,LANY,dna,-,74,1,,,,
75,-,I Coccodrilli,Sabato Italiano,-,75,1,,,,
76,-,Martin Fröst & Roland Pöntinen,"15 Sinfonias, BWV 787-801: No. 5 in E-Flat Major, BWV 791",-,76,1,,,,
77,-,Inod,Happy,-,77,1,,,,
78,-,Pando G & Viper 2.0,Nama,-,78,1,,,,
79,-,DDG,Elon Musk (feat. Gunna),-,79,1,,,,
80,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,80,1,,,,
81,-,Justin Timberlake,Mirrors,-,18,21,,,,
82,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,82,1,,,,
83,-,"Earth, Wind & Fire",Fantasy (Shelter DJ Mix),-,83,1,,,,
84,-,Gilbert Bécaud,Je Reviens Te Chercher,-,84,1,,,,
85,-,Gigi de Lana,Sakalam (feat. Gigi Vibes),-,85,1,,,,
86,-,Majestic & Boney M.,Rasputin (Extended Mix),-,86,1,,,,
87,-,Kay One,Style & das Geld (feat. Sonny Black),-,87,1,,,,
88,-,Drenchill,Paradise (feat. Indiiana),-,88,1,,,,
89,-,Almighty Jay,Choosy (feat. DDG),-,89,1,,,,
90,-,Eminem,The Monster (feat. Rihanna),-,18,26,,,,
91,-,Gaullin & Julian Perretta,Seven Nation Army,-,91,1,,,,
92,-,Ghastly,Ouroborus,-,92,1,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,22,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,29,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,22,,,,
96,-,Sia,Chandelier,-,13,17,,,,
97,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,97,1,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,28,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,18,,,,
100,-,DDG & OG Parker,Money Long (feat. 42 Dugg),-,100,1,,,,
