Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,24,,,,
2,-,Miley Cyrus,Flowers,-,1,12,,,,
3,-,Agust D & IU,People Pt.2,-,3,1,,,,
4,up,Taylor Swift,Bejeweled,7,1,21,,,,
5,up,Adele,Hello,10,1,146,,,,
6,up,Ed Sheeran,Shape of You,62,1,139,94,2020-01-05,94,2020-01-05
7,up,Two Tone,Mind On Me,67,1,139,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),72,2,129,,,,
9,-,Adele,Easy On Me,-,1,71,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),83,4,75,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),92,3,83,,,,
12,up,Mohaman & Game,Funky - Rádió Verzió,21,12,3,,,,
13,-,Maher Zain,Rahmatun Lil’Alameen,-,7,1,,,,
14,up,Ed Sheeran,Thinking Out Loud,95,1,69,,,,
15,-,Coldplay,A Sky Full of Stars,-,4,57,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,53,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,50,,,,
18,-,Agust D,People,-,8,4,,,,
19,-,ELITE Djs,Hot In Herre (Remix),-,19,1,,,,
20,-,David Guetta,Titanium (feat. Sia),-,6,14,,,,
21,-,Mark Tuan,Carry Me Out,-,21,1,,,,
22,up,Shoby,Flowers (feat. Jonah Baker),22,22,2,,,,
23,-,The Cast of Sofia the First,Know It All (feat. Sofia & Hildegarde),-,23,1,,,,
24,-,ELITE Djs,Hypnotize (Remix),-,24,1,,,,
25,-,ELITE Djs,On The Floor (Remix),-,25,1,,,,
26,-,Bedouin Burger,Nomad,-,26,1,,,,
27,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,27,1,,,,
28,-,Feid & Young Miko,Classy 101,-,28,1,,,,
29,up,Bruxas,Bodywarmer,41,13,11,,,,
30,-,Anamnesia & anna RF,Why (Remix),-,30,1,,,,
31,-,ELITE Djs,Bloody Mary (Remix),-,31,1,,,,
32,-,Aseel Hameem,Hala Bjaietak Yal Aseel,-,32,1,,,,
33,-,Spacetoon,أجنحة كاندام (Live),-,33,1,,,,
34,-,Rema & Selena Gomez,Calm Down (Mixed),-,34,1,,,,
35,-,"Hayley Westenra, Ennio Morricone & Roma Sinfonietta",Malena,-,35,1,,,,
36,-,London Music Works,"Yakety Sax (From ""the Benny Hill Show"")",-,36,1,,,,
37,-,Newsboys,He Lives (feat. Adam Agee),-,37,1,,,,
38,-,djsuper,عدم و وياك ريمكس,-,38,1,,,,
39,-,"Rahul Raj, M. G. Sreekumar & Fejo","Thalayude Vilayattu (Theme Song) (From ""Aaraattu"")",-,39,1,,,,
40,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",-,40,1,,,,
41,-,Alex Y Christina,Chas! y Aparezco a Tu Lado,-,41,1,,,,
42,down,Cocoa Sarai,Overreacting,11,11,6,,,,
43,-,INNA & Stefflon Don,Yummy,-,43,1,,,,
44,-,Ilaiyaraaja,Arutperunjodhi,-,44,1,,,,
45,-,Sha3byat Studio,Car Music 2023 ☠️Gangster Electro House ☠️ Bass Boosted Part 3,-,45,1,,,,
46,-,Saif Amer,حبيبي وينة,-,46,1,,,,
47,-,Naktigonis,"To Sleep, Dreaming (Contour 1)",-,47,1,,,,
48,-,ROSE BEAT & Lipa DJ,Billie Jean VS Love Again (Remix),-,48,1,,,,
49,-,ROSE BEAT & Lipa DJ,Rock Dj VS Wild Wild West (Remix),-,49,1,,,,
50,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Seven Samurai - Ending Theme,-,50,1,,,,
51,-,The Cast of Sofia the First,True Sisters (feat. Cinderella & Sofia),-,51,1,,,,
52,-,JVKE,golden hour (Leon Leiden Remix),-,52,1,,,,
53,-,eey tm,It’s a beautiful day (feat. Jermaine Edwards & Rushawn) [Remix],-,53,1,,,,
54,-,Ilaiyaraaja & Ananya Bhat,Kaattumalli,-,54,1,,,,
55,-,Alzate & Jessi Uribe,Renuncio,-,55,1,,,,
56,-,Meshuggah,Electric Red,-,56,1,,,,
57,-,JVKE,this is what losing someone feels like,-,57,1,,,,
58,-,Sylvio,Ziba,-,58,1,,,,
59,-,Mostafa El Rebaay,Meshwar Aldonia,-,59,1,,,,
60,-,Maty Deejay,Careless Whisper (Remix),-,60,1,,,,
61,-,Lynn Adib,Room 310 (Cube Sessions),-,61,1,,,,
62,-,Piso 21,Sueltas,-,62,1,,,,
63,-,Elektronomia & RUD,Memory,-,63,1,,,,
64,-,NWN,Sunshine,-,64,1,,,,
65,-,YT TRENDS EG,شبر ونص - انغام ومحمود العسيلي - رمضان 2023,-,65,1,,,,
66,-,JVKE,golden hour (Orchestral Version),-,66,1,,,,
67,-,3000m,Yoshi's Island,-,67,1,,,,
68,-,Extreme,Get the Funk Out (What the Funk? Mix),-,68,1,,,,
69,-,FIFTY FIFTY,Cupid (Twin Version),-,31,1,,,,
70,-,Dilaw,Uhaw,-,42,1,,,,
71,-,Joe Walsh,In the City,-,71,1,,,,
72,-,Rachel Grae,Colorblind,-,72,1,,,,
73,-,Simon Hadchity,Aleem Allah,-,73,1,,,,
74,-,Aseel Hameem,Shahr Al Khir,-,74,1,,,,
75,-,JVKE,golden hour (Carta Remix),-,75,1,,,,
76,-,Aslan,Wish You Were Here (Live),-,76,1,,,,
77,-,SilMax,Resilience (Extended Mix),-,77,1,,,,
78,-,Kalash & Fanny J,Ouh Baby,-,78,1,,,,
79,-,Mostafa El Rebaay,Alhub Ibada,-,79,1,,,,
80,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),-,80,1,,,,
81,-,JVKE & A7S,golden hour (Remix),-,81,1,,,,
82,-,JVKE & Henry,golden hour 初光,-,82,1,,,,
83,-,Ólafur Arnalds,Woven Song,-,83,1,,,,
84,-,Cubicolor,Summer & Smoke (Edit),-,49,1,,,,
85,-,Nacho Sotomayor,Elipse,-,85,1,,,,
86,-,Green Sun,Breeze,-,86,1,,,,
87,-,Saif Amer,شكد حقيره,-,87,1,,,,
88,-,JVKE & Shirley Setia,golden hour (Indian Version),-,88,1,,,,
89,-,Saad Lamjarred,Lamaallem,-,9,51,,,,
90,-,Senzo Afrika,Nomalizo (feat. Black Eye),-,90,1,,,,
91,-,The Company,Starlight Express (Megamix),-,91,1,,,,
92,-,JVKE,golden hour (Anton Powers Remix),-,92,1,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,41,,,,
94,-,ANSHERY,Flight to the Heights (Extended Mix),-,94,1,,,,
95,-,50 Cent,Still Will (feat. Akon) [Single Version],-,95,1,,,,
96,-,Nacho Sotomayor,Resurge,-,96,1,,,,
97,-,Passengers,"Your Blue Room (From ""Beyond the Clouds"")",-,97,1,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,51,,,,
99,-,ZOYA,Calling Reality,-,99,1,,,,
100,-,Eesah & Little Lion Sound,Hold A Vibe,-,100,1,,,,
