Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",7,1,3,,,,
2,up,BLACKPINK,How You Like That,2,2,2,3,2020-07-05,3,2020-07-05
3,up,Adel Ebrahim,Ayesh Ana,10,3,3,,,,
4,-,Michael Garti,New Age Morning,-,4,1,,,,
5,-,Bensound,Buddy,-,5,1,,,,
6,up,surf mesa,Ily,6,3,5,63,2020-04-19,18,2020-07-12
7,-,Sebastin Michael,I'll Make a Cup of Coffee for Your Head,-,7,1,,,,
8,up,Alicia Keys,Perfect Way To Die,19,8,3,,,,
9,-,Happy Birthday,Happy Birthday to You (Single),-,5,3,,,,
10,-,Will Ferrell & My Marianne,Husavik,-,10,1,,,,
11,-,BTS,My Time,-,1,8,49,2020-02-23,49,2020-02-23
12,up,The Weeknd,Blinding Lights,17,1,21,94,2019-12-01,1,2020-03-01
13,-,Ryan Gosling,City of Stars,-,13,1,,,,
14,-,Keedron Bryant,I Just Wanna Live,-,14,1,,,,
15,up,Aseel Hameem,Enta Kolshay,41,15,2,,,,
16,-,Barlas & Mert,Classy,-,16,1,,,,
17,-,Underworld,Rez (Remastered),-,17,1,,,,
18,-,Thriving Ivory,Angels On the Moon,-,18,1,,,,
19,-,Ali Saber,Maaqoula,-,19,1,,,,
20,-,Innellea,Black Pillow,-,20,1,,,,
21,-,Ava Max,Kings & Queens,-,21,2,80,2020-03-15,37,2020-09-27
22,-,ROSALÍA & Travis Scott,TKN,-,18,2,96,2020-05-31,21,2020-06-07
23,-,Sami Yusuf,The 99 Names,-,23,2,,,,
24,-,Foals,Into the Surf (Hot Since 82 Remix),-,24,1,,,,
25,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,25,1,,,,
26,-,Michele Morrone,Rain in The Heart,-,26,1,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,1,81,2020-02-09,81,2020-02-09
28,-,LANY,if this is the last time,-,28,1,,,,
29,-,Fairouz,Telaaly El Beky,-,29,1,,,,
30,-,Adam Ra'fat,Habibi,-,30,1,,,,
31,-,Sultan El Omani & Moustafa Ibrahim,Haza Bekhtesar,-,31,1,,,,
32,-,George Thorogood & The Destroyers,I Drink Alone,-,32,1,,,,
33,-,Timmies,Loosing Interest,-,33,1,,,,
34,-,Adam Ra'fat,Ala Ma Azon,-,34,1,,,,
35,-,SANDEUL,Smile Box,-,35,1,,,,
36,-,Gareth Emery,Gunshots,-,36,1,,,,
37,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,37,1,,,,
38,-,B Young,Catch Me Outside,-,38,1,,,,
39,-,Michael A,Lunar Eclipse (Teklix Remix),-,39,1,,,,
40,-,Adam Ra'fat,Kon Al Omr Youm,-,40,1,,,,
41,-,Nour Ireksousi,Oyonk El Helwa,-,13,2,,,,
42,-,Denney & James Dexter,Lucid Dreams,-,42,1,,,,
43,-,SHAUN,More Than Words,-,43,1,,,,
44,-,Qaayel,Rehab,-,44,1,,,,
45,-,Hwa Sa,Lmm,-,45,1,,,,
46,up,Curtis Waters,Stunnin' (feat. Harm Franklin),73,46,2,,,,
47,down,Maroon 5,Memories,3,1,23,36,2019-10-06,2,2019-11-17
48,-,Applescal,Copyshop,-,48,1,,,,
49,-,Ovan,Dinner Mate,-,49,1,,,,
50,-,Ali Hadi,Ma Alamteny,-,50,1,,,,
51,-,Brendan Ross,Someone You Loved (Instrumental),-,51,1,,,,
52,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,52,1,,,,
53,-,Glocal Orchestra,Kazakhstan - Meniñ Qazaqstanım - Kazakh National Anthem (My Kazakhstan) [Sung Version],-,53,1,,,,
54,-,Dotan,No Words,-,54,1,,,,
55,-,OYME,Adai-Adai,-,55,1,,,,
56,-,Starley,Call on Me (Ryan Riback Remix),-,56,1,,,,
57,-,Hwa Sa,Why,-,57,1,,,,
58,-,Amtrac,Ethel,-,58,1,,,,
59,-,Sissel,I Don't Know How to Love Him,-,59,1,,,,
60,-,Meghan Trainor,Ashes,-,60,1,,,,
61,-,Damon Jee & Darlyn Vlys,Antiheroe (Rebolledo's Cuco Heroe For Ever Version),-,61,1,,,,
62,-,Solomun,Something We All Adore,-,62,1,,,,
63,-,Hwa Sa,Kidding,-,63,1,,,,
64,-,Oka Wi Ortega,Nozahy,-,64,1,,,,
65,-,Ari Posner & Amin Bhatia,Kindred Spirits,-,65,1,,,,
66,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,66,1,,,,
67,-,ZieZie,French Kisses (feat. Aitch) [MJ Cole Remix],-,67,1,,,,
68,-,Orgel Sound J-Pop,I Like Chopin (Music Box),-,68,1,,,,
69,-,Johnny Flynn,The Box,-,69,1,,,,
70,-,Hwa Sa,Maria,-,70,1,76,2020-07-26,76,2020-07-26
71,-,Fadel Chaker,غيب,-,71,1,,,,
72,-,Meghan Trainor,"Run like the River (From ""Playmobil: The Movie"" Soundtrack)",-,72,1,,,,
73,-,Owsey,Thousands of Summer Twilights,-,73,1,,,,
74,-,SKIY,I Wanna Dance with Somebody (Who Loves Me),-,74,1,,,,
75,-,Amy Macdonald,The Road To Home,-,75,1,,,,
76,-,Hwa Sa,Intro : Nobody Else,-,76,1,,,,
77,-,"A. R. Rahman, Nakul Abhyankar & Shreya Ghoshal","Thumbi Thullal (From ""Cobra"")",-,77,1,,,,
78,-,Flavour & Chidinma,Iyawo Mi,-,78,1,,,,
79,-,Laroz Camel Rider,Leylim Ley,-,79,1,,,,
80,-,twocolors,Chasing Waves (feat. Sofia Dragt),-,80,1,,,,
81,-,Little Baby Bum Nursery Rhyme Friends,10 Little Buses,-,81,1,,,,
82,-,Millencolin,No Cigar,-,82,1,,,,
83,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,2,99,2020-01-12,49,2020-06-21
84,-,Kurumi Kobato,Te no Hira o Taiyo ni,-,84,1,,,,
85,-,Ben Fero,3 2 1,-,85,1,,,,
86,-,Marco Lys & Plaster Hands,Who Dares to Believe in Me (Extended Mix),-,86,1,,,,
87,-,Maximillian,Beautiful Scars,-,10,1,,,,
88,-,Alibi Music,Comeback King,-,88,1,,,,
89,-,Hillsong Worship,Grace To Grace,-,89,1,,,,
90,-,Kurumi Kobato,Medaka no Gakko,-,90,1,,,,
91,-,Mother Goose Club,Alphabet Train Food Train,-,91,1,,,,
92,-,Be Svendsen & AYAWAKE,Scarecrow,-,92,1,,,,
93,-,The Joslin Grove Choral Society,There Shall Be Showers of Blessings,-,93,1,,,,
94,-,Dino Lenny,I Lost Appetite,-,94,1,,,,
95,-,Muhammad Al Muqit,The Beauty of Existence (feat. Hamoud Al Qahtani),-,95,1,,,,
96,-,Lecrae,Tell the World (feat.Mali Music),-,96,1,,,,
97,-,Ace Cosgrove,Few Steps Back (feat. Iva Lamkum),-,97,1,,,,
98,-,"Udit Narayan, Shaan & Jatin Sharma",Ek Kunwara (Remix),-,98,1,,,,
99,-,Kurumi Kobato,Chiisai Aki Mitsuketa,-,99,1,,,,
100,-,Kurumi Kobato & Wakakusa Children Chorus,Ai Ai,-,100,1,,,,
