Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,-,JAY B,Switch It Up (feat. sokodomo),-,2,1,,,,
3,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,3,1,,,,
4,-,Miguel,Arch & Point,-,4,1,,,,
5,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,4,,,,
6,-,Miguel,Party Life,-,6,1,,,,
7,-,"ATB, Topic & A7S",Your Love (9PM),-,7,1,89,2021-02-21,25,2021-04-04
8,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,8,1,50,2021-04-18,21,2021-04-25
9,-,Sami Yusuf,Mawlana (Live In New Delhi),-,9,1,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,7,6,2021-03-14,2,2021-05-09
11,-,Doja Cat,Kiss Me More (feat. SZA),-,8,1,9,2021-04-18,1,2021-05-16
12,up,Billie Eilish & Khalid,lovely,25,4,6,62,2020-02-02,62,2020-02-02
13,-,Jessie Ware,"Till the End (From ""Me Before You"" Soundtrack)",-,13,1,,,,
14,-,XOXO & Muharrem Ahmeti,My Baby,-,14,1,,,,
15,-,Hussain Al Jassmi,Ahebak,-,15,2,,,,
16,-,Super Simple Songs,One Little Finger,-,16,1,,,,
17,down,Wael Jassar,ولا في الاحلام,6,2,4,,,,
18,-,Dua Lipa,Levitating,-,18,1,74,2020-04-05,74,2020-04-05
19,-,Ramy Ayach & Amina,Bina Neshar,-,19,1,,,,
20,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,20,1,,,,
21,-,Hussain Al Jassmi,Ahwak Ya Shebh Al Gomar,-,21,1,,,,
22,-,Janet Jackson,Runaway,-,22,1,,,,
23,-,Rustage,Walking with the Dead (Jujutsu Kaisen Rap) [feat. Richie Branson],-,23,1,,,,
24,-,Keane,Everybody's Changing,-,24,1,,,,
25,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,6,56,2021-03-21,1,2021-03-28
26,-,Tsuki,Who? (feat. Shiloh Dynasty),-,26,1,,,,
27,-,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),-,27,1,,,,
28,-,Saif Nabeel & Balqees,Momken,-,28,1,,,,
29,-,James Ruskin,Shortcut,-,29,1,,,,
30,-,MC Virgins,Anime Thighs (feat. Wonder),-,30,1,,,,
31,-,Snow Patrol,Signal Fire,-,31,1,,,,
32,-,Yuli Atin,أجمل ميدلي للفنانة الرائعة زينة عماد,-,32,1,,,,
33,-,Massive Attack & Azekel,Ritual Spirit,-,33,1,,,,
34,-,Daboor,Inn Ann (feat. Shabjdeed),-,34,1,,,,
35,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,35,1,62,2021-05-09,62,2021-05-09
36,-,Ada,Jesus (You Are Able),-,36,1,,,,
37,-,Demi Lovato,Dancing With The Devil,-,20,2,,,,
38,-,Hassan Shakosh,Salka (feat. Wegz),-,38,1,,,,
39,-,KANG DANIEL,Outerspace (feat. Loco),-,39,1,,,,
40,-,Polymod,Breaks Mate,-,40,1,,,,
41,-,Mike Zombie & Aja Elan,Get Up On My Level,-,41,1,,,,
42,-,Heritvge,Kimetsu No Yaiba,-,42,1,,,,
43,-,Robert Hood,Black Man's Word,-,43,1,,,,
44,-,The Animals,We've Gotta Get Out of This Place,-,44,1,,,,
45,-,Bella Poarch,Build a Bitch,-,20,1,,,,
46,-,DANTES,Теперь тебе 30,-,46,1,,,,
47,-,Olivia Rodrigo,deja vu,-,47,1,17,2021-04-11,16,2021-04-18
48,-,Dove Cameron,LazyBaby,-,48,1,,,,
49,-,Jorja Smith,Bussdown (feat. Shaybo),-,49,1,,,,
50,-,JESSIA,I'm not Pretty (feat. Bebe Rexha) [Remix],-,50,1,,,,
51,-,Harry Nathan,I'm in Need (feat. Angus1),-,51,1,,,,
52,-,Abdullah Al Shehhi,سجل لنا ( حفلة ),-,52,1,,,,
53,-,Cold Lao,Elfen Lied (feat. LIL LUCIII GXTH SSC),-,53,1,,,,
54,-,Sarah Barrios,Happy,-,54,1,,,,
55,-,ARIA & Lady Ocean,To the Face,-,55,1,,,,
56,-,Timur Valeev i Gruppa Kluchi,Мечты,-,56,1,,,,
57,-,RIAN,Moonlight,-,57,1,,,,
58,-,Migos,Straightenin,-,58,1,,,,
59,-,Abdullah Al Shehhi,حبايب للأبد,-,59,1,,,,
60,-,Sarah Barrios,Bedroom Floor Feelings (feat. Marc E. Bassy),-,60,1,,,,
61,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,61,1,,,,
62,-,M.O.S. & Diiptrip,When She Leaves (feat. Leonid Sivelkin) [Extended Mix],-,62,1,,,,
63,-,Hassan Shakoush,Mahragan Adl3y Ya Moza (feat. Omar Kamal),-,63,1,,,,
64,-,Lady Ocean,Amore,-,64,1,,,,
65,-,Марк Бернес,Тёмная ночь,-,65,1,,,,
66,-,Ahmed Saad,Kol Youm,-,66,1,,,,
67,-,Lina Makoul,3 Sneen,-,67,1,,,,
68,-,Faris Khan,Eid Mubarak,-,68,1,,,,
69,-,Henrik,Real Love,-,69,1,,,,
70,-,Duncan Laurence,Loves You Like I Couldn’t Do,-,70,1,,,,
71,-,Alexey Sonar,Bon Voyage,-,71,1,,,,
72,-,Duncan Laurence,Beautiful,-,72,1,,,,
73,-,Type Beat 2020,With Hook,-,73,1,,,,
74,-,Fearless Soul,Fix You,-,74,1,,,,
75,-,Topic,Breaking Me (feat. A7S),-,19,5,94,2020-03-01,8,2020-08-16
76,-,Alan Walker & Conor Maynard,Believers,-,76,1,,,,
77,-,Cem Adrian,Kalbim Çukurda (feat. Gazapizm) [Live],-,77,1,,,,
78,-,Timur Valeev i Gruppa Kluchi,Нашла,-,78,1,,,,
79,-,Hraach & Armen Miran,The Traveler (Dance Spirit Remix),-,79,1,,,,
80,-,Lady Ocean & Seth Bishop,Praying,-,80,1,,,,
81,-,Tompi,Idul Fitri,-,81,1,,,,
82,-,Miguel,Adorn,-,9,2,,,,
83,-,Hamdanic & Taka Tuka,Tensions (Taka Tuka Remix),-,83,1,,,,
84,-,Don Toliver,Clap,-,84,1,,,,
85,-,Globus,Black Parade,-,85,1,,,,
86,-,Laser & Gensonina,Wszyscy Polacy,-,86,1,,,,
87,-,Tate McRae,slower (NOTD Remix),-,87,1,,,,
88,-,Globus,A Thousand Deaths,-,88,1,,,,
89,-,Daler Mehndi & Richa Sharma,Zor Ka Jhatka,-,89,1,,,,
90,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,90,1,,,,
91,-,Timur Valeev i Gruppa Kluchi,Просто так,-,91,1,,,,
92,-,Dave and Ava,"One Banana, Two Bananas",-,92,1,,,,
93,-,"Criolo, Emicida & Mano Brown",Vida Loka I (Ao Vivo),-,93,1,,,,
94,-,Laser,Pragnienie miłości - Czekoladka,-,94,1,,,,
95,-,Voices of Passion,Eid Mubarak,-,95,1,,,,
96,-,Eyedress,Jealous,-,57,1,,,,
97,-,gourab pal music,Yeh Haseen (Instrumental),-,97,1,,,,
98,-,Globus & Anneke van Giersbergen,The Promise,-,98,1,,,,
99,-,Nursery Rhymes ABC,This Is the Way (We Wash Our Hands),-,99,1,,,,
100,-,Random Encounters,Papers Please: The Musical,-,100,1,,,,
