Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,5,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
3,-,Halsey,SUGA's Interlude,-,3,1,27,2019-12-08,27,2019-12-08
4,up,The Weeknd,Blinding Lights,32,1,2,94,2019-12-01,1,2020-03-01
5,up,Dua Lipa,Don't Start Now,9,2,5,19,2019-11-03,3,2020-01-05
6,-,CL,+Done161201+,-,6,1,78,2019-12-08,78,2019-12-08
7,-,Harry Styles,Adore You,-,7,1,24,2019-12-08,6,2020-04-19
8,-,Taylor Swift,Christmas Tree Farm,-,8,1,28,2019-12-08,28,2019-12-08
9,down,Billie Eilish,everything i wanted,4,2,4,53,2019-11-17,3,2019-11-24
10,-,Jada Kingdom,Banana,-,10,1,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),74,1,5,,,,
12,up,Adele,Hello,80,1,5,,,,
13,up,John Legend,All of Me,87,2,5,,,,
14,up,Ed Sheeran,Shape of You,94,1,5,94,2020-01-05,94,2020-01-05
15,up,Two Tone,Mind On Me,98,1,5,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,4,,,,
17,-,LATER & CASisDEAD,Before This,-,17,1,,,,
18,-,Billie Eilish,bad guy,-,5,2,5,2019-10-06,5,2019-10-06
19,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,19,1,,,,
20,-,Ed Sheeran,Perfect,-,10,1,73,2019-10-06,58,2019-10-20
21,-,Camila Cabello,Liar,-,15,2,23,2019-10-06,14,2019-10-27
22,-,Jonas Brothers,Sucker,-,22,1,32,2019-10-06,32,2019-10-06
23,-,Khalid,Up All Night,-,18,2,,,,
24,-,Norah Jones,Feelin' the Same Way,-,24,1,,,,
25,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,25,1,,,,
26,-,Stromae,Papaoutai,-,26,1,,,,
27,-,Niall Horan,Put a Little Love On Me,-,27,1,50,2019-12-08,50,2019-12-08
28,-,I Prevail,Pull the Plug,-,28,1,,,,
29,-,Yuna,Falling,-,29,1,,,,
30,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,30,1,,,,
31,down,Selena Gomez,Lose You to Love Me,21,1,5,53,2019-10-27,2,2019-11-03
32,-,Don Toliver,No Idea,-,29,1,95,2019-12-08,26,2020-01-12
33,-,Marshmello x Khalid x SUMR CAMP,Silence (feat. Khalid) [SUMR CAMP Remix],-,33,1,,,,
34,-,Yuna,Bravest Everything (Bonus Track),-,34,1,,,,
35,down,Camila Cabello,Living Proof,16,16,2,,,,
36,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,36,1,,,,
37,-,Karter Betty,Jingle All the Way,-,37,1,,,,
38,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying) [Artenvielfalt Remix],-,38,1,,,,
39,-,Yuna,Someone Who Can,-,39,1,,,,
40,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,40,1,,,,
41,-,Halsey,Graveyard,-,41,1,68,2019-10-06,35,2019-12-22
42,-,studiomaxmusic,Happy Piano,-,42,1,,,,
43,-,Lil Tecca,Ransom,-,43,1,,,,
44,-,The Killers,"Andy, You're a Star",-,44,1,,,,
45,-,BOND,Victory,-,45,1,,,,
46,-,Musical Youth,Pass the Dutchie (Odjbox Remix),-,46,1,,,,
47,-,Jada Kingdom,Heavy!,-,47,1,,,,
48,-,Hwang Chi Yeul,Untitled,-,48,1,,,,
49,-,Jada Kingdom,Execution,-,49,1,,,,
50,-,Limp Bizkit,My Generation,-,50,1,,,,
51,-,Esin Engin Orkestrasi,Those Were the Days (Stenka Rasin),-,51,1,,,,
52,-,Megatronic,Nakam (Club Mix),-,52,1,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,53,1,,,,
54,-,Jada Kingdom,One Time (feat. Davido),-,54,1,,,,
55,-,CrazyLonely,Unsettled,-,55,1,,,,
56,-,Sachet Tandon,Sachiya Mohabbatan,-,56,1,,,,
57,-,KWAYE,Lost in My Boots,-,57,1,,,,
58,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (Ac Slater Vocal Remix),-,58,1,,,,
59,-,Joe Vince,Masaya Ka Na Ba,-,59,1,,,,
60,-,Aqua,Be a Man,-,60,1,,,,
61,-,Findme!,Dead for You,-,61,1,,,,
62,-,Boy Epic,Dirty Mind,-,62,1,,,,
63,-,Lila Iké,Where I'm Coming From,-,63,1,,,,
64,-,Fabolous,B.O.M.B.S.,-,64,1,,,,
65,-,Forest Blakk,Find Me,-,65,1,,,,
66,-,She Her Her Hers,swallowtail,-,66,1,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,4,,,,
68,-,CASisDEAD,Pat Earrings,-,68,1,,,,
69,-,Farruko,Tensión (feat. Zion & Lennox),-,69,1,,,,
70,-,Hotkid,Ozana,-,70,1,,,,
71,-,SEJEONG,Tunnel,-,71,1,,,,
72,-,アヴィーチー,Wake Me Up,-,8,3,,,,
73,-,Tate McRae,Kids Are Alright,-,73,1,,,,
74,-,Hamid Hiraad,Nimeye Janam,-,74,1,,,,
75,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,75,1,,,,
76,-,Mac & C-Murder,Tomorrow (feat. B-streezy),-,76,1,,,,
77,-,Bruno Be & Fancy Inc,Spectrum (Say My Name),-,77,1,,,,
78,-,Laura Pausini,La soluzione,-,78,1,,,,
79,-,ROTH BART BARON,焔,-,79,1,,,,
80,-,Rihanna,Diamonds,-,8,4,,,,
81,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,81,1,,,,
82,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,82,1,,,,
83,-,Mom,Mask,-,83,1,,,,
84,-,Sango & Vhoor,Mais do que Nunca,-,84,1,,,,
85,-,Eisbrecher,Ohne Dich,-,85,1,,,,
86,-,Katy Perry,Roar,-,7,4,,,,
87,-,Danny Avila,Chase the Sun,-,87,1,,,,
88,-,Judy Mowatt,Concrete Jungle,-,88,1,,,,
89,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [Carnao Beats Remix],-,89,1,,,,
90,-,Joy Crookes,Yah / Element (Medley),-,90,1,,,,
91,-,Sebjack,Shock (Mikael Weermets Remix),-,91,1,,,,
92,-,Passenger,Let Her Go,-,10,3,,,,
93,-,Art title,Catharsis,-,93,1,,,,
94,-,Tate McRae,Hard to Find,-,94,1,,,,
95,-,テイラー・スウィフト,Blank Space,-,9,3,,,,
96,-,Ali Alhamid,Rabiy Razqani Bishwfatak,-,96,1,,,,
97,-,AnnaMelina,Central (Intro),-,97,1,,,,
98,-,Max Lyazgin & Hot Sand,Soul Ties (Jamie Antonelli Remix),-,98,1,,,,
99,-,Jada Kingdom,Finally,-,99,1,,,,
100,-,Ocean,Stay (BBop & Roksteadi Remix),-,100,1,,,,
