Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),3,1,2,86,2021-04-04,86,2021-04-04
2,-,BTS,Film out,-,2,1,13,2021-04-11,13,2021-04-11
3,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,2,56,2021-03-21,1,2021-03-28
4,-,BAEKHYUN,Bambi,-,4,1,,,,
5,down,Masked Wolf,Astronaut In The Ocean,1,1,3,60,2021-02-07,6,2021-04-04
6,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,66,,,,
7,down,Adele,Hello,5,1,56,,,,
8,-,HOSHI,Spider,-,8,1,,,,
9,-,Miguel,Adorn,-,9,1,,,,
10,down,John Legend,All of Me,6,2,64,,,,
11,-,Moneybagg Yo & Future,Hard for the Next,-,11,1,66,2021-05-02,66,2021-05-02
12,down,Two Tone,Mind On Me,7,1,55,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,47,,,,
14,-,24kGoldn,Love Or Lust,-,14,1,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,46,,,,
16,-,TAEMIN,My Day,-,16,1,,,,
17,-,Angham,ودوني عند امي,-,17,1,,,,
18,-,Tundra Beats,Perfect Day,-,18,1,,,,
19,-,Ólafur Arnalds,"Beth's Theme (From ""Broadchurch"" TV Series Soundtrack)",-,19,1,,,,
20,-,Nadine Tayseer,ميدلي فضل شاكر,-,20,1,,,,
21,-,Dalia Hammoud,Mashgool,-,21,1,,,,
22,-,Glass Animals & iann dior,Heat Waves,-,22,1,,,,
23,-,Lil Tjay,Run It Up,-,23,1,65,2021-04-11,65,2021-04-11
24,-,Portico Quartet & Hania Rani,"With, Beside, Against (Hania Rani Remix)",-,24,1,,,,
25,-,Fairouz,El Yom Ollika,-,25,1,,,,
26,-,Dermot Kennedy,Outnumbered (Lost in The Soft Light Sessions),-,26,1,,,,
27,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,2,,,,
28,-,Bobby KY,Pipunada Dura Atha (feat. D Rulz),-,28,1,,,,
29,-,Olivia Rodrigo,drivers license,-,29,2,63,2021-03-28,46,2021-04-18
30,-,Dermot Kennedy,Outgrown,-,30,1,,,,
31,-,Olivia Rodrigo,deja vu,-,31,1,,,,
32,-,Haytham Shaker,Kol El A3zar Kdaba,-,32,1,,,,
33,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,33,1,,,,
34,-,Harmonia do Samba,Churrasco,-,34,1,,,,
35,-,Justin Bieber,Die For You (feat. Dominic Fike),-,35,1,78,2021-03-28,78,2021-03-28
36,-,Ehrling,All I Need,-,36,1,,,,
37,-,Lolo Zouaï,Blue,-,37,1,,,,
38,-,Stockwaves,Today Is Your Birthday,-,38,1,,,,
39,-,Ahmed Batshan,Ayam W Fato,-,39,1,,,,
40,-,Fairouz,A**l Oum El Hazina,-,40,1,,,,
41,-,Dermot Kennedy,Rome,-,41,1,,,,
42,-,Justin Bieber,2 Much,-,42,1,95,2021-03-21,47,2021-03-28
43,-,Fadel Chaker,Lessa El 7ala Matsoresh,-,43,1,,,,
44,-,Jaya,Hanggang Dito Na Lang,-,44,1,,,,
45,-,Sticky Fingers,How to Fly,-,45,1,,,,
46,-,Ultravox,Vienna,-,46,1,,,,
47,-,Lolo Zouaï,Desert Rose,-,47,1,,,,
48,-,Saham,Thakrni Besmk,-,48,1,,,,
49,-,Rahma,Ye3een Allah,-,49,1,,,,
50,-,Lolo Zouaï,Ride,-,50,1,,,,
51,-,Luke Bryan,Strip It Down,-,51,1,,,,
52,-,Tamer Ashour,Baoul Aady,-,52,1,,,,
53,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,53,1,,,,
54,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,54,1,,,,
55,-,Lil Story & Rarin,2 Dangerous,-,55,1,,,,
56,-,Monu Music India,Ishq Mein Marjawan (Male Version),-,56,1,,,,
57,-,Charice,Reset,-,57,1,,,,
58,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Michael Gray Extended Remix],-,58,1,,,,
59,-,Dazy Park,Heartbeat City,-,59,1,,,,
60,-,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,-,60,1,,,,
61,-,Ali Majdy,Ako 3alem,-,61,1,,,,
62,-,Mötley Crüe,Red Hot,-,62,1,,,,
63,-,Hussain Al Essa,Mshehd Ghiyabk,-,63,1,,,,
64,-,Monu Music India,Ishq Mein Marjawan (Duet),-,64,1,,,,
65,-,Mötley Crüe,Shout at the Devil,-,65,1,,,,
66,-,Rod Wave,Tombstone,-,66,1,79,2021-03-28,20,2021-04-04
67,-,Renee Sandstrom,Here I Am,-,67,1,,,,
68,-,"Kabza De Small, DJ Maphorisa & TRESOR",Funu,-,68,1,,,,
69,-,Bucky Covington,A Father's Love (The Only Way He Knew How),-,69,1,,,,
70,-,Monu Music India,Ishq Mein Marjawan (Sad Version),-,70,1,,,,
71,-,Mosti tok & Mutamared MC,Al Bedaiya,-,71,1,,,,
72,-,"Green Bull, FETS & Steve Void",Say So,-,72,1,,,,
73,-,Nick Cave & The Bad Seeds,"Brother, My Cup Is Empty (2010 Remastered Version)",-,73,1,,,,
74,-,Jelly Roll,Save Me,-,74,1,,,,
75,-,Mariah Carey,Love Hangover / Heartbreaker (Live),-,75,1,,,,
76,-,"Koosen, Weegie & FETS",Highest In the Room,-,76,1,,,,
77,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,77,1,,,,
78,-,Zaman,Damk 3ayesh,-,78,1,,,,
79,-,Shreya Ghoshal,"Moovanthi Chayum (From ""Yelove"")",-,79,1,,,,
80,-,"Avocuddle, vensterbank & Poky",Feeling Good,-,80,1,,,,
81,-,Anna P. Concepcion & Dr. Rey P. Roa,Sa Ugoy Ng Duyan,-,81,1,,,,
82,-,Mbosso,Baikoko (feat. Diamond Platnumz),-,82,1,,,,
83,-,Iggy Pop,Et Si Tu n'existais Pas,-,83,1,,,,
84,-,Mohammed Afandi,Ala Wajhi,-,84,1,,,,
85,-,Pabllo Vittar,Open Bar (Lean On) [feat. Omulu],-,85,1,,,,
86,-,Feb & Strange Fruits Music,Give Me One Reason,-,86,1,,,,
87,-,Fahad Jalal,Ta3al Weyai,-,87,1,,,,
88,-,Daniyal & Rahma,Ya 7alali Ya Naseebi,-,88,1,,,,
89,-,JVMusic & Tundra Beats,"Hello, Goodbye.",-,89,1,,,,
90,-,Mohammed Afandi,Uma Lo Shefteh Artbk,-,90,1,,,,
91,-,Ice Cream Truck,Ice Cream Truck Song (Single),-,91,1,,,,
92,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,92,1,,,,
93,-,Ali Alesawi,امي,-,93,1,,,,
94,-,Tundra Beats,Take Your Hand,-,94,1,,,,
95,-,Scuba,Too Strong (Nicole Moudaber Remix),-,95,1,,,,
96,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,6,46,,,,
97,-,Silje Nergaard,What a Wonderful World (Acoustic Version),-,97,1,,,,
98,-,Tundra Beats,A Summer Night,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,1,54,94,2020-01-05,94,2020-01-05
100,-,Theme Stars,Happy Birthday to You (Latin),-,100,1,,,,
