Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,15,,,,
2,down,Miley Cyrus,Flowers,1,1,4,,,,
3,down,Daxson,Hakuba,2,2,3,,,,
4,-,Mew Suppasit,"พร้อมทำแทนได้ทุกอย่าง (เพลงจากซีรีส์ ""TANMAN - แทนแมน ทำแทนได้"")",-,4,1,,,,
5,-,Felip,STRAYDOGS,-,5,1,,,,
6,-,Taylor Swift,Bejeweled,-,1,13,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,151,,,,
8,down,Adele,Hello,5,1,139,,,,
9,down,John Legend,All of Me,7,2,148,,,,
10,-,Mehdi Yakin,Goodbye,-,10,1,,,,
11,-,"Dennis Sheperd, Koni Blank & EKE",Limitless,-,8,1,,,,
12,-,P!nk,River (Live),-,1,38,,,,
13,-,RAYE & 070 Shake,Escapism.,-,13,1,,,,
14,down,Two Tone,Mind On Me,8,1,130,,,,
15,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,120,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,112,,,,
17,down,Rema & Selena Gomez,Calm Down,9,3,18,,,,
18,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,6,110,,,,
19,-,Asake,Yoga,-,19,1,,,,
20,-,The Avener,To Let Myself Go (feat. Ane Brun),-,20,1,,,,
21,-,Prep,As It Was,-,21,1,,,,
22,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,22,1,,,,
23,-,"Vancouver Sleep Clinic, Pop Goes Ambient & Amelia Magdalena",Blinding Lights,-,23,1,,,,
24,-,Nicky Youre & Dazy,Sunroof,-,24,1,,,,
25,-,siilawy,قدام الكل,-,25,2,,,,
26,-,Nawrras Music,Tuttur Dur,-,26,1,,,,
27,-,Sting,Fields of Gold,-,27,1,,,,
28,-,Sjava,Amavaka,-,28,1,,,,
29,-,Abra Salem,Lama Tkoni,-,29,1,,,,
30,-,Kanita,Don't Let Me Go (Gon Haziri Remix),-,30,1,,,,
31,-,Davee Shawla,I Don't Care,-,31,1,,,,
32,-,Sanchit Balhara & Ankit Balhara,Jim’s Theme,-,32,1,,,,
33,-,The Police,Synchronicity II,-,33,1,,,,
34,-,Rema,Calm Down,-,21,6,,,,
35,-,Sh4d0wStrider,Transformers: Rise of the Beasts Teaser Trailer Music (Original Motion Picture Soundtrack),-,35,1,,,,
36,-,Abdulaziz Louis & Aseel Hameem,Sukar,-,36,1,,,,
37,-,Sting,Englishman In New York,-,37,1,,,,
38,-,Shashwat Sachdev,Baaton Baaton Main (feat. Anumita Nadesan),-,38,1,,,,
39,-,Paul van Dyk & Weekend Heroes,VENTURE X (feat. Christian Schottstaedt) [Extended],-,39,1,,,,
40,-,Bader AlShuaibi,أنا وياه,-,40,1,,,,
41,-,Epik High,On My Way (feat. Jackson Wang),-,41,1,,,,
42,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,42,1,,,,
43,-,NASTEISHA & INSOMNIA,MINOR,-,43,1,,,,
44,-,Elisa,Luce (Tramonti a Nord Est),-,44,1,,,,
45,-,Hamza Namira,Dari Ya Alby,-,45,1,,,,
46,-,周深,起風了,-,46,1,,,,
47,-,Khair Music - جماعة خير,Bhebik Bkol Halatik,-,47,1,,,,
48,-,"Paul van Dyk, Jan Dzialek & Chris Bekker",Rhapsody (Album Mix),-,48,1,,,,
49,-,Shin Giwon Piano,You (I),-,49,1,,,,
50,-,"A.R. Rahman, Vasundhara Das, Pravin Mani & Vairamuthu",Shakalaka Baby,-,50,1,,,,
51,-,ABC,Be Near Me,-,51,1,,,,
52,-,Hany Shenoda,Enta Wana,-,52,1,,,,
53,-,Slipknot,Bone Church,-,53,1,,,,
54,-,Mahmut Orhan,Vesaire,-,54,1,,,,
55,-,Shin Giwon Piano,To My Youth,-,55,1,,,,
56,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,56,1,,,,
57,-,"Africa Music, African Music Experience & African Music Crew",Above All,-,57,1,,,,
58,-,Ghibran & Shabir Sulthan,Gangstaa,-,58,1,,,,
59,-,Saleh Saeed,درب اللقا,-,59,1,,,,
60,-,Paul van Dyk,Duality (Extended),-,60,1,,,,
61,-,JJ Lin,Twilight,-,61,1,,,,
62,-,신기원,My Sea,-,62,1,,,,
63,-,Soulroots,Vuka (feat. Soul Star),-,63,1,,,,
64,-,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],-,64,1,,,,
65,-,Akram Hussain Afif,Aj Keno Prithibita,-,65,1,,,,
66,-,The Stranglers,Duchess,-,66,1,,,,
67,-,Greyson Chance,Afterlife,-,67,1,,,,
68,-,Sneha Pant & KK,Aye Dil Dil Ki Duniya Mein,-,68,1,,,,
69,-,"Dominique Cerejo, Clinton Cerejo & Loy Mendonsa",Sooraj Ki Baahon Mein,-,69,1,,,,
70,-,Mohd. Rafi,"Yeh Desh Hai Veer Jawanon Ka (From ""Naya Daur"")",-,70,1,,,,
71,-,Sham 69,If the Kids Are United,-,71,1,,,,
72,-,Nabil Al Sayed,Ala Hezb Wedad (According to Love) [Arabic Folk Music Instrumental],-,72,1,,,,
73,-,Mausberg,My Life Goes On,-,73,1,,,,
74,-,OZ-J,Free Diver (Original),-,74,1,,,,
75,-,DISH//,Shall We Dance???? (in 2022),-,75,1,,,,
76,-,Iman Aldresy,كيف الصقر,-,76,1,,,,
77,-,Shin Giwon Piano,Hug,-,77,1,,,,
78,-,NIGHT TRAVELER,Blue Eyes,-,78,1,,,,
79,-,Mausberg,Bank On It (feat. Playa Hamm & 2nd II None),-,79,1,,,,
80,-,Shin Giwon Piano,Flower,-,80,1,,,,
81,-,Mausberg,I Can Feel That (feat. AMG & Crawf Dog),-,81,1,,,,
82,-,SNK SOUND TEAM,Good Bye Esaka Kof XV Version (Estiny Battle8),-,82,1,,,,
83,-,Kryder & Nino Lucarelli,Stay With Me,-,83,1,,,,
84,-,Crashdïet,We Die Hard,-,84,1,,,,
85,-,Keisuke Ito,Nirvana X,-,85,1,,,,
86,-,Mom Jeans.,Jon Bong Jovi,-,86,1,,,,
87,-,Mausberg,Ring King,-,87,1,,,,
88,-,Shin Giwon Piano,Home,-,88,1,,,,
89,-,Shin Giwon Piano,Smile Flower,-,89,1,,,,
90,-,Mausberg,Non Fiction (feat. Squeek & Six Million),-,90,1,,,,
91,-,Mom Jeans.,Pt. 2,-,91,1,,,,
92,-,Eleftheria Arvanitaki,Mes Tou Aigaiou Ta Nera (Live),-,92,1,,,,
93,-,Al Martino,I've Gotta Be Me (Live),-,93,1,,,,
94,-,The Cat and Owl,Calling Baton Rouge,-,94,1,,,,
95,-,Snoop Dogg,Talk Dat Shit To Me (feat. KoKane),-,95,1,,,,
96,-,Chippy Bits,"Heartbeat, Heartbreak (From ""Persona 4"")",-,96,1,,,,
97,-,Golden Age Radio,When the Sun Shines on You,-,97,1,,,,
98,-,Melanie C,Enemy,-,98,1,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,6,69,,,,
100,-,Golden Age Radio,Like You and I,-,100,1,,,,
