Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,38,,,,
2,up,Lil Nas X,SUN GOES DOWN,7,1,36,,,,
3,up,Harry Styles,As It Was,18,3,8,,,,
4,up,Olivia Rodrigo,enough for you,15,1,39,,,,
5,-,Ocho the Bullet,Sofa (feat. Josh Cullen & Carrot Mayor) [Remix],-,5,1,,,,
6,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,15,,,,
7,up,P!nk,River (Live),29,1,21,,,,
8,-,Polo G & Lil Wayne,GANG GANG,-,5,12,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,121,,,,
10,down,Adele,Hello,5,1,109,,,,
11,down,Ed Sheeran,Shape of You,8,1,104,94,2020-01-05,94,2020-01-05
12,down,Two Tone,Mind On Me,9,1,103,,,,
13,up,Coldplay,A Sky Full of Stars,93,4,33,,,,
14,down,John Legend,All of Me,12,2,118,,,,
15,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,6,84,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],11,6,48,,,,
17,-,Mustard Service,Homie,-,17,1,,,,
18,-,Oliver,Electrify (feat. Scott Mellis),-,18,1,,,,
19,-,Gladys Knight,I Said You Lied,-,19,1,,,,
20,-,Lana Del Rey,Blue Banisters,-,3,10,,,,
21,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,20,3,,,,
22,-,Allen French,Nova Vida (Captain Planet Remix),-,22,1,,,,
23,-,Matthew Wilder,Break My Stride,-,23,1,,,,
24,-,Tiësto,Red Lights (Fred Falke Remix),-,24,1,,,,
25,-,Tensnake,Pressure (feat. Thabo),-,25,1,,,,
26,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,9,,,,
27,-,Desire Music,Love Life,-,27,1,,,,
28,-,A.B.Crentsil's Ahenfo Band,Obi Baa Wiase,-,28,1,,,,
29,-,Tiësto,The Business (220 KID Remix),-,29,1,,,,
30,-,Jagwar Ma,O B 1,-,30,1,,,,
31,-,Music Hus,Tera Ishq Da (New Punjabi Song 2022) [Radio Edit],-,31,1,,,,
32,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,32,1,,,,
33,-,DMA'S,Play It Out,-,33,1,,,,
34,-,MACAN Band,Marefat,-,34,1,,,,
35,-,ARTHUR,Ivy League,-,35,1,,,,
36,-,RAC,It’s a Shame (feat. Pink Feathers),-,36,1,,,,
37,-,Mohamed Fouad,Ahkelak,-,5,1,,,,
38,-,Madonna,Like a Prayer,-,38,1,,,,
39,-,Za3abeez,Mohamed Mounir Ah Ya Lalaly (Za3abeez Remix),-,39,1,,,,
40,-,City Girls,Twerkulator,-,3,4,,,,
41,-,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],-,41,1,,,,
42,-,ARTHUR,Woof Woof,-,42,1,,,,
43,-,Jared Moreno Luna,Thor: Love and Thunder,-,43,1,,,,
44,-,RAC,No One Has to Know (feat. Joywave),-,44,1,,,,
45,-,Desert Bloom,Shut Up: It's Showtime!,-,45,1,,,,
46,-,Faithless,God Is a DJ,-,46,1,,,,
47,-,Eljoee & CHAAMA,Hiya Hiya,-,47,1,,,,
48,-,Zeeshan Rokhri,Syedan Di Nokri Zindagi,-,48,1,,,,
49,-,Nathan Evans,Wellerman,-,49,1,,,,
50,-,Dinner Time,What's the Deal,-,50,1,,,,
51,-,平井大,"Stand by me, Stand by you.",-,51,1,,,,
52,-,Faithless,God Is a DJ,-,52,1,,,,
53,-,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",-,53,1,,,,
54,-,ميحد نادر,يا عذاب القلب واتلافه,-,54,1,,,,
55,-,Rascal Flatts,Bless the Broken Road,-,55,1,,,,
56,-,RAC,Back of the Car (feat. Nate Hendricks),-,56,1,,,,
57,-,Ciara,JUMP (feat. Coast Contra),-,57,1,,,,
58,-,Rnbstylerz,Like Wooh Wooh,-,58,1,,,,
59,-,The Little Believers,Quran (Vocals Only),-,59,1,,,,
60,-,Shimmertraps,Plume,-,60,1,,,,
61,-,Michael Jackson,In the Back,-,61,1,,,,
62,-,Faithless,Take The Long Way Home,-,62,1,,,,
63,-,50 Cent,I'm the Man (Remix) [feat. Chris Brown],-,63,1,,,,
64,-,Red Astaire,Follow Me (Instrumental),-,64,1,,,,
65,-,Kid Rock,Cowboy,-,65,1,,,,
66,-,Shimmertraps,Beta Club,-,66,1,,,,
67,-,CNU,Fly Away,-,67,1,,,,
68,-,Local Natives,11-11,-,68,1,,,,
69,-,Sonia Dada,New York City,-,69,1,,,,
70,-,Kudus & Mirjam Tumaini,Never Be Alone,-,70,1,,,,
71,-,Sonia Dada,As Hard As It Seems,-,71,1,,,,
72,-,Local Natives,Palms,-,72,1,,,,
73,-,"Vincent Ségal, David Walters, Ballaké Sissoko & Roger Raspail",Manyè (Unplugged Version),-,73,1,,,,
74,-,The Little Believers,It's Eid Today (Vocals Only),-,74,1,,,,
75,-,Breger,Die Schwarze Katze,-,75,1,,,,
76,-,TV Girl,Cigarettes out the Window,-,76,1,,,,
77,-,Evan Nassouh,كبرت سنة الحلوة (2),-,77,1,,,,
78,-,Red Astaire,Follow Me,-,78,1,,,,
79,-,"Vincent Ségal, David Walters, Ballaké Sissoko & Roger Raspail",Papa Kossa,-,79,1,,,,
80,-,Doug Supernaw,Reno,-,80,1,,,,
81,-,Konfusia,My Vision (Peku Remix),-,81,1,,,,
82,-,Tania Maria,Come With Me,-,82,1,,,,
83,-,Iacovos Argyrides,X-Files Theme,-,83,1,,,,
84,-,Iijane,Lovin On You (feat. Big Choo) [Radio Edit],-,84,1,,,,
85,-,Burna Boy,It's Plenty,-,85,1,,,,
86,-,Stefano Ercolino,Profumo di Mare (The Love Boat 2021),-,86,1,,,,
87,-,الشيخ عمر الباسط,احسن وأروع تكبيرات عيد الفطر المبارك بصوت رائع وجميل جدا,-,87,1,,,,
88,-,Mustard Service,Pleasantries (With Your Lover),-,88,1,,,,
89,-,Mad Cobra,Legacy,-,89,1,,,,
90,-,David Walters,Kryé Mwen,-,90,1,,,,
91,-,Matt Maltese,Mystery,-,91,1,,,,
92,-,Saroj Oli & Melina Rai,Machhile Khane Kholi Ko Leu,-,92,1,,,,
93,-,David Walters,Manyè,-,93,1,,,,
94,-,Mad Cobra,Good Body Gal,-,94,1,,,,
95,-,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,-,95,1,,,,
96,-,Derun,Med Cezir,-,96,1,,,,
97,-,austenyo,Computer Talk,-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,13,8,34,,,,
99,-,Tara Prakash Limbu & Deepa Lama,Sare Sare,-,99,1,,,,
100,-,Little Tony,Profumo di mare,-,100,1,,,,
