Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,166,94,2020-01-05,94,2020-01-05
2,up,Two Tone,Mind On Me,3,1,164,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,157,,,,
4,up,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,106,,,,
5,up,Ed Sheeran,Thinking Out Loud,9,1,93,,,,
6,up,Adele,Easy On Me,10,1,94,,,,
7,-,CHANYEOL,Good Enough,-,7,1,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,68,,,,
9,up,Saad Lamjarred,Lamaallem,12,9,67,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,10,61,,,,
11,up,Ed Sheeran,Perfect,14,10,47,73,2019-10-06,58,2019-10-20
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,12,51,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,13,43,,,,
14,up,Coldplay,Hymn for the Weekend,19,14,34,,,,
15,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,15,37,,,,
16,up,Jason Mraz,I Won't Give Up,21,16,34,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),98,17,2,,,,
18,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,18,1,,,,
19,down,Adele,Hello,1,1,172,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,20,26,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,67,,,,
22,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,59,,,,
23,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,23,1,,,,
24,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,55,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,140,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),6,4,100,,,,
27,-,Sia,Chandelier,-,13,48,,,,
28,-,Мари Краймбрери,Случилась осень,-,28,1,,,,
29,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,29,1,,,,
30,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,30,1,,,,
31,-,FISHER & Aatig,TAKE IT OFF,-,31,1,,,,
32,-,Press Hit Play,BRAND NEW (with 김헌직),-,32,1,,,,
33,down,One Direction,Story Of My Life,30,24,22,,,,
34,down,Coldplay,A Sky Full of Stars,8,4,81,,,,
35,down,Nico & Vinz,Am I Wrong,31,21,24,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,22,22,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,53,23,20,,,,
38,down,Fifth Harmony,Worth It (feat. Kid Ink),18,15,37,,,,
39,up,A Great Big World & Christina Aguilera,Say Something,61,24,20,,,,
40,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,40,1,,,,
41,-,Cha Eun-Woo,Jealousy,-,41,1,,,,
42,-,Narcy & Sandhill,IRAQ FOREVER,-,42,1,,,,
43,-,Alan Menken,Opening Title,-,43,1,,,,
44,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,-,44,1,,,,
45,-,Yuka,Baby you,-,45,1,,,,
46,-,Stonebwoy,Non-Stop,-,46,1,,,,
47,-,Mavokali,Commando,-,26,2,,,,
48,-,3TEETH,Nihil,-,48,1,,,,
49,-,YUNGBLUD,Lowlife,-,49,1,,,,
50,-,Super Simple Songs,If You're Happy and You Know It Spin Around,-,50,1,,,,
51,-,noel.smt,Experience (Slowed),-,51,1,,,,
52,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,52,1,,,,
53,-,CG5,Jump Around,-,53,1,,,,
54,-,"Jaylin Carter, Dr. Jay Carter & Beetlejuice",Ife,-,54,1,,,,
55,-,Mari Kraymbreri,Иначе всё это зря,-,55,1,,,,
56,-,Arab Trend,أغنية أحمد محسن,-,56,1,,,,
57,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,19,32,,,,
58,-,Tj Monterde,Walong Bilyon (Wedding Version),-,58,1,,,,
59,-,Sophiya,GREEKo FREAKo,-,59,1,,,,
60,-,Olivia Dean,Dive,-,60,1,,,,
61,-,Counting Crows,A Long December,-,61,1,,,,
62,-,Anirudh Ravichander,Lokiverse 2.0,-,62,1,,,,
63,-,Cooper Smith,Someone You Loved,-,63,1,,,,
64,down,James Arthur,Impossible,60,27,17,,,,
65,-,Minnie Riperton,Lovin' You,-,65,1,,,,
66,-,Cat Dealers & HRRTZ,Hear U (feat. Nathan Nicholson),-,66,1,,,,
67,-,Ultra Beats,Amani (Instrumental),-,67,1,,,,
68,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,68,1,,,,
69,-,Deep Theta Binaural Beats,Manifest Wealth (feat. Chakra Frequencies),-,69,1,,,,
70,-,All Eyes On Me,Beach Witch,-,70,1,,,,
71,up,Adele,Someone Like You,99,28,16,,,,
72,-,Sam Laxton,Into Me,-,72,1,,,,
73,-,Eruption,One Way Ticket,-,73,1,,,,
74,-,Bob Holroyd,African Drug (Original Tribe Mix),-,74,1,,,,
75,-,Deep Theta Binaural Beats,Attract Money (feat. Healing Frequency Music Zone),-,75,1,,,,
76,-,Leksa Tremy,Assassin's Creed Theme (From Assassin's Creed: Revelations),-,76,1,,,,
77,-,Noah Kahan,Stick Season,-,77,1,,,,
78,-,Maher Zain,Palestine Will Be Free (Percussion Version),-,78,1,,,,
79,-,Rev Theory,Voices (Orton Dub Remix),-,79,1,,,,
80,-,Dustin O'Halloran,Opus #14,-,80,1,,,,
81,-,Myrath,Monster in My Closet,-,81,1,,,,
82,-,Knocked Loose,Deep in the Willow,-,82,1,,,,
83,-,Ursula 1000,Riviera Rendezvous,-,83,1,,,,
84,-,Sub Focus,Last Jungle,-,84,1,,,,
85,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,85,1,,,,
86,-,Hazem Al Sadeer,Betwale3 Nar,-,86,1,,,,
87,-,Sub Focus,Rock It,-,87,1,,,,
88,-,The Dean,Fantastico (Prod. Mvp) [feat. Bizzey],-,88,1,,,,
89,-,Daniel.mp3,Green To Blue,-,89,1,,,,
90,-,Patti Austin,"Baby, Come To Me (Remastered)",-,90,1,,,,
91,-,Trinix,Anytime,-,91,1,,,,
92,-,Gateway Worship,Revelation Song,-,92,1,,,,
93,-,Fat Freddy's Drop,Blackbird,-,93,1,,,,
94,-,Hussein Al Deek,El Deni Zghire,-,94,1,,,,
95,-,Power Music Workout,Pocket Full of Sunshine (Davidson Ospina Remix),-,95,1,,,,
96,-,Bad Boys Blue,Save Your Love,-,96,1,,,,
97,-,Le Trio Joubran,Sama-Sounounou,-,97,1,,,,
98,-,123 Pikit!,Balang Araw,-,98,1,,,,
99,-,123 Pikit!,Taympers,-,99,1,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,27,19,,,,
