Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bejeweled,2,1,3,,,,
2,down,Meghan Trainor,Made You Look,1,1,4,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,4,,,,
4,-,Adele,Easy On Me,-,1,56,,,,
5,-,Mohamed Fouad,Ahkelak,-,5,5,,,,
6,up,Ramy Sabry,Oyouno Lama Ablony,14,2,29,,,,
7,-,Olivia Rodrigo,enough for you,-,1,57,,,,
8,down,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,4,3,24,,,,
9,up,Ferry Corsten & Ruben de Ronde,Bloodstream,13,8,2,,,,
10,-,CHEN,Last Scene,-,10,1,,,,
11,-,Lil Nas X,SUN GOES DOWN,-,1,54,,,,
12,down,Adele,Hello,6,1,128,,,,
13,-,肖战,Made To Love,-,13,1,,,,
14,-,Mohammed Assaf,Mraytak,-,4,20,,,,
15,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,26,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,140,,,,
17,down,John Legend,All of Me,7,2,137,,,,
18,down,Ed Sheeran,Shape of You,8,1,123,94,2020-01-05,94,2020-01-05
19,down,Two Tone,Mind On Me,11,1,119,,,,
20,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
21,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,21,1,,,,
22,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,109,,,,
23,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,23,1,,,,
24,-,Mahmoud El Esseily,Hob Ghalat,-,8,5,,,,
25,-,Shadow Chronicles,Jungle Rocket (Transient Disorder Remix),-,25,1,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,101,,,,
27,-,Harry Styles,As It Was,-,3,13,,,,
28,-,Imagine Dragons,Bones,-,11,1,,,,
29,-,Baby Smoove,Losing My Mind,-,29,1,,,,
30,-,P!nk,River (Live),-,1,31,,,,
31,-,CKay,Emiliana,-,31,1,,,,
32,-,Chris Brown,Kiss Kiss (Main Version),-,32,1,,,,
33,-,Nosy & Mila,Love Will Keep Us Alive,-,33,1,,,,
34,-,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),-,34,1,,,,
35,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,35,1,,,,
36,-,Hussain Al Jassmi,Melfet El An’6aar,-,7,11,,,,
37,-,Massano,The Feeling,-,37,1,,,,
38,-,"venbee, Goddard & ArrDee",messy in heaven,-,38,1,,,,
39,-,Afrojack & James Arthur,Lose You,-,39,1,,,,
40,-,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,-,40,1,,,,
41,-,Oliver Tree & sped up nightcore,Miss You (Sped Up Version),-,41,1,,,,
42,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,42,1,,,,
43,-,Firelite & Game,Wild & Free,-,1,8,,,,
44,-,Cigarettes After Sex,Pistol,-,44,1,,,,
45,-,Adana Twins,Snake Ritual,-,45,1,,,,
46,-,Gorgon City & Jem Cooke,Dreams (Local Dialect Remix),-,46,1,,,,
47,-,"Aly & Fila, Scott Bond & Paul Thomas",Shadow (Paul Thomas Chill Out Session),-,47,1,,,,
48,-,Eugenio Taicuz,Tataki,-,48,1,,,,
49,-,alyona alyona,Викину 2,-,49,1,,,,
50,-,Kumar Sanu & Sadhana Sargam,Hum Unse Mohabbat Karke,-,50,1,,,,
51,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,51,1,,,,
52,-,Gorgon City,Sweet Temptation (Gianni Keys Remix),-,52,1,,,,
53,-,TRAP MASTERY,Calm Down,-,53,1,,,,
54,-,KOLA,Біля серця,-,54,1,,,,
55,-,Daffy,انتي مشكله (feat. Shooji),-,55,1,,,,
56,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,56,1,,,,
57,-,Vesna Zmijanac,Crni Kaput,-,57,1,,,,
58,-,Peaches & Herb,Reunited,-,58,1,,,,
59,-,Calum Scott,Heaven,-,59,1,,,,
60,-,DJ Knare,حاله جديده ريمكس ديجي كناري (Remix),-,60,1,,,,
61,-,Ludacris,Area Code (feat. Nate Dogg),-,61,1,,,,
62,-,Gorgon City & Jem Cooke,Dreams (Terrace Dub),-,62,1,,,,
63,-,Sound Effects Zone,Positive Attitude,-,63,1,,,,
64,-,РУВИ,Трали-вали,-,64,1,,,,
65,-,James Brown,Make It Good To Yourself,-,65,1,,,,
66,-,DJ Knare,انذليت كدامه ريمكس ديجي كناري (Remix),-,66,1,,,,
67,-,Digga D,Wasted (feat. ArrDee),-,67,1,,,,
68,-,Matt Monro,If I Never Sing Another Song,-,68,1,,,,
69,-,KALUSH & alyona alyona,Гори (Gory),-,69,1,,,,
70,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,70,1,,,,
71,-,Merhi Serhan,Ya Miyit Hala,-,71,2,,,,
72,-,"Benson Taylor, Carolanne Busuttil & Yoed Nir",How to Let You Go (Instrumental Version),-,72,1,,,,
73,-,DJ Knare,معقوله ريمكس ديجي كناري (Remix),-,73,1,,,,
74,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,74,1,,,,
75,-,Ahmed Saad,Wa2t Sheda,-,75,1,,,,
76,-,Jason Chen,Stereo Hearts,-,76,1,,,,
77,-,Mukesh,"Ek Din Bik Jayega Mati Ke Mol, Pt. 2 (From ""Dharam Karam"")",-,77,1,,,,
78,-,Snoop Dogg & Wiz Khalifa,That Good,-,78,1,,,,
79,-,Hiss,Weno,-,79,1,,,,
80,-,Dean Lewis,How Do I Say Goodbye (Acoustic),-,80,1,,,,
81,-,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),-,81,1,,,,
82,-,"Made, San Andreas & Dorian",Krankenwagen,-,82,1,,,,
83,-,I Monelli,Katalicammello,-,83,1,,,,
84,-,Snoop Dogg & Wiz Khalifa,French Inhale (feat. Mike Posner),-,84,1,,,,
85,-,Mohamed Al Shehhi,Yanqosni Wojodak,-,85,1,,,,
86,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,86,1,,,,
87,-,a Maria,September Night,-,87,1,,,,
88,-,Lauren Spencer-Smith,Flowers,-,88,1,,,,
89,-,Bandang Lapis,Kung San Ka Masaya,-,89,1,,,,
90,-,Flute Siva,Kehna Hi Kya (Kannalane) Flute (feat. Thibisan Balachandran),-,90,1,,,,
91,-,Elaf Abdeljabbar,A**l Abu Al Shouk,-,91,1,,,,
92,-,Abdullah Abdulaziz,Tamah,-,92,1,,,,
93,-,K Bibbles,Tell Me,-,93,1,,,,
94,-,Kvng Vinci,Mother my Mother (Trap Remix),-,94,1,,,,
95,-,Omar Mohammed,Nehajy Sowt,-,95,1,,,,
96,-,Bucy Radebe,Lebitso la Ngwana (Emmanuel),-,96,1,,,,
97,-,Ahmad Alkurdi,هلا قطر أحمد الزميلي و رولا قادري,-,97,1,,,,
98,-,アヴィーチー,Wake Me Up,-,8,42,,,,
99,-,Drizabone Soul Family,Real Love,-,99,1,,,,
100,-,Meghna Mishra,Sapne Re,-,100,1,,,,
