Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Daxson,Hakuba,10,2,2,,,,
3,up,Meghan Trainor,Made You Look,12,1,14,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,150,,,,
5,down,Adele,Hello,4,1,138,,,,
6,-,Press Hit Play,Mnluv,-,6,1,,,,
7,down,John Legend,All of Me,5,2,147,,,,
8,down,Two Tone,Mind On Me,6,1,129,,,,
9,-,Rema & Selena Gomez,Calm Down,-,3,17,,,,
10,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,119,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,111,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",13,6,109,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],96,6,68,,,,
14,up,Rihanna,Diamonds,15,8,91,,,,
15,up,Katy Perry,Roar,17,7,94,,,,
16,-,GOT the beat,Alter Ego,-,16,1,,,,
17,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",42,17,4,,,,
18,-,Seka Aleksić,"Voli me, ne voli",-,18,1,,,,
19,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,19,1,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,4,68,,,,
21,down,テイラー・スウィフト,Blank Space,20,9,78,,,,
22,up,Kris Fade,I Woke Up Like This (feat. Two Tone),34,3,74,,,,
23,-,Hussain Badran,هو قلبي وشريانو,-,23,1,,,,
24,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,24,1,,,,
25,-,XG,LEFT RIGHT,-,25,1,,,,
26,-,Ghostly Kisses,Back to Black,-,26,1,,,,
27,-,Caroline Polachek,Welcome To My Island (George Daniel & Charli XCX Remix),-,27,1,,,,
28,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,28,1,,,,
29,-,Dinesh Gamage,Oba Nisa,-,29,1,,,,
30,-,XG,SHOOTING STAR,-,30,1,,,,
31,-,SZA,Snooze,-,31,1,,,,
32,-,Zeynep Bastık,Ara,-,32,1,,,,
33,-,Seka Aleksić,Pridji ako smes,-,33,1,,,,
34,-,Kim Petras,brrr,-,34,1,,,,
35,-,"Crystal Rock, lou & Robin White",10:35,-,35,1,,,,
36,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,36,1,,,,
37,-,Stray Kids,THE SOUND,-,37,1,,,,
38,-,Faouzia,Hero,-,38,1,,,,
39,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,39,1,,,,
40,-,Nicki Nicol,Par-Tae',-,40,1,,,,
41,-,"Dinesh Gamage, Manuranga Wijesekara & Amith Guru",Windimi Adare,-,41,1,,,,
42,-,Sergio De Rosa,E Mo E Mo,-,42,1,,,,
43,-,Dinesh Tharanga,Sansare Suba Gaman (Acoustic Version),-,43,1,,,,
44,-,Hussain Al Jassmi,Ostaz Fel Donia Be Mosahba Shabab We Banat ( Qadron Beh Akhtlaf ),-,44,1,,,,
45,-,Michele Garruti,Bella’s Lullaby (De la película “Crepúsculo”),-,45,1,,,,
46,-,Blackberry Smoke,Ain't the Same,-,46,1,,,,
47,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,47,1,,,,
48,-,TOMORROW X TOGETHER,Devil by the Window,-,48,1,,,,
49,-,KSI,Voices (feat. Oliver Tree),-,49,1,,,,
50,-,Adam Lambert,Holding Out for a Hero,-,50,1,,,,
51,-,Michele Garruti,"Bella's Lullaby (From ""Twilight"")",-,51,1,,,,
52,-,Rapossa,Giraffe,-,52,1,,,,
53,-,Ryan Murgatroyd,iKalimba (Armonica Remix),-,53,1,,,,
54,-,Imagine Dragons,Bones,-,11,2,,,,
55,-,Various Artists,Run,-,55,1,,,,
56,-,Michele Garruti,"Bella's Lullaby (From ""Twilight"")",-,56,1,,,,
57,-,Ева Польна,Bésame Mucho (2022 Version),-,57,1,,,,
58,-,Ева Польна,Три дня любви,-,58,1,,,,
59,-,Hans Zimmer & The Disruptive Collective,"The Lion King Suite: Part 1 ""He Lives in You"" (Live)",-,59,1,,,,
60,-,Imagine Dragons,Sharks,-,60,1,,,,
61,-,Juan Gabriel & Rocío Dúrcal,Déjame Vívír,-,61,1,,,,
62,-,Lindsey Stirling,Sleigh Ride,-,62,1,,,,
63,-,Lufthaus & Robbie Williams,Unlovable,-,63,1,,,,
64,-,Fredji & F3C,Vibez,-,64,1,,,,
65,-,Gigamesh,All My Life,-,65,1,,,,
66,-,We Are Scientists,Operator Error,-,66,1,,,,
67,-,Pierre Pienaar,Lifeforce (Rhys Elliott Extended Remix),-,67,1,,,,
68,-,Chill Cafe Tunes,Hotel Lounge,-,68,1,,,,
69,-,Lata Mangeshkar & Mukesh,Ek Manzil Rahi Do,-,69,1,,,,
70,-,ROLE MODEL,forever&more,-,70,1,,,,
71,-,D'Mixmasters,Look What You Made Me Do (Paul C Mix),-,71,1,,,,
72,-,McEndoz,Sunset In Ipanema,-,72,1,,,,
73,-,Mukesh,Bhooli Huyi Yadon,-,73,1,,,,
74,-,Tim Stark,Belly Dance Drums (For Shimmy Practice),-,74,1,,,,
75,-,Shakiri' Quartet,Budapest,-,75,1,,,,
76,-,"Dennis Allen, Jerry Spoon & Cafe De Anatolia",Viva La Siesta,-,76,1,,,,
77,-,Kavishan Samarakoon,Ma Nubata Pem Kale (feat. Sureni Sakalasooriya) [Live],-,77,1,,,,
78,-,Mister Cal & Quandale Dingle,Andrew Tate the Top G,-,78,1,,,,
79,-,Tim Stark,Belly Dancers' Rumba (For Veil Work),-,79,1,,,,
80,-,Omeria,Camachile,-,80,1,,,,
81,-,Jamiroquai,We Can Do It,-,81,1,,,,
82,-,Ituana,Clocks (Sign of the Times Remix),-,82,1,,,,
83,-,Margie Hendrix,Jim Dandy,-,83,1,,,,
84,-,Pierre Pienaar,LifeForce (Extended),-,84,1,,,,
85,-,Rick Astley,Together Forever,-,85,1,,,,
86,-,Omeria,Apodidae,-,86,1,,,,
87,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,87,1,,,,
88,-,Eddie Money,Another Nice Day in L.A.,-,88,1,,,,
89,-,Meg Myers,Running Up That Hill,-,89,1,,,,
90,-,Erotic Lounge Buddha Chill Out Music Cafe,Let the Party Begin - Deep House Electronic Soulful Session,-,90,1,,,,
91,-,エディ・マーネイ,Heaven in the Back Seat,-,91,1,,,,
92,-,Charity Gayle,Thank You Jesus for the Blood,-,92,1,,,,
93,-,エディ・マーネイ,Peace In Our Time,-,93,1,,,,
94,-,Mark Knight,Second Story,-,94,1,,,,
95,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,95,1,,,,
96,-,Jon Hopkins,Emerald Rush,-,96,1,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,66,,,,
98,-,Neu!,Crazy,-,98,1,,,,
99,-,Mr. Probz,Waves,-,12,36,,,,
100,-,Eddie Money,The Love in Your Eyes,-,100,1,,,,
