Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,up,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,15,2,2,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,3,3,,,,
4,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,1,,,,
5,up,Olivia Rodrigo,enough for you,19,1,15,,,,
6,-,LISA,LALISA,-,1,3,,,,
7,-,LISA,MONEY,-,3,3,,,,
8,-,TWICE,The Feels,-,8,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,2,,,,
10,-,Wael Jassar,ولا في الاحلام,-,2,10,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),97,1,87,,,,
12,up,Adele,Hello,99,1,75,,,,
13,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,13,1,,,,
14,-,John Legend,All of Me,-,2,83,,,,
15,-,Ramy Gamal,W Lessa,-,12,3,,,,
16,-,Ed Sheeran,Shivers,-,16,1,,,,
17,-,Arjoon,Maybe.,-,17,1,,,,
18,-,Vlad Vega,Futu-I Mama Ei De Lume (ft. Bianca Marincat),-,18,1,,,,
19,-,Rahma Riad,Athadakom,-,19,1,,,,
20,-,Kanye West,Moon,-,20,1,,,,
21,-,Ed Sheeran,Bad Habits,-,3,8,,,,
22,down,Coldplay X BTS,My Universe (Instrumental),4,4,2,,,,
23,-,Central Cee,Obsessed With You,-,23,1,,,,
24,-,Michael Bublé,Feeling Good,-,24,1,,,,
25,-,Sarz,Good Morning Riddim,-,25,1,,,,
26,-,"Adheef Muhamed, Ramkumar S & Sanu P S",Muthunava (The Untold Mystics of Moinkutti Vaidyar),-,26,1,,,,
27,-,Kanye West,Believe What I Say,-,27,1,,,,
28,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,28,1,,,,
29,-,Kanye West,Praise God,-,29,1,,,,
30,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,5,,,,
31,-,Anthony Touma,Show Me How You Dabke (feat. Roy Chalach),-,31,1,,,,
32,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,5,3,,,,
33,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,33,1,,,,
34,-,Hussain Al Jassmi,Fattak,-,34,1,,,,
35,-,Anden,Rewind (Yotto Remix) [Extended Mix],-,35,1,,,,
36,-,Lithe,Got Away With This,-,36,1,,,,
37,-,Naser Almansouri,Kul Aaqlik,-,37,1,,,,
38,-,Roberto Kan,La,-,38,1,,,,
39,-,Saad Sultan,Laiyan Laiyan (feat. Rizwan Anwar),-,39,1,,,,
40,-,arcane krispah,NDOVU NI KUU (feat. KHALIGRAPH JONES & BOUTROSS MUNENE),-,40,1,,,,
41,-,Hussain Al Jassmi,Mabrook Expo 2020,-,41,1,,,,
42,-,KEY,BAD LOVE,-,42,1,,,,
43,-,Angebot,Pedro and His Poncho,-,43,1,,,,
44,-,Oleg Espo & Muline,Magic Land (feat. Doomsayer) [Weird Sounding Dude Remix],-,44,1,,,,
45,-,Madonna,Vogue (Single Version),-,45,1,,,,
46,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,46,1,,,,
47,-,Kuzuha,Contrail,-,47,1,,,,
48,-,Sophie Hutchings,Billow Gently,-,48,1,,,,
49,-,cityboymoe & Joy Orbison,Royal Rumble,-,49,1,,,,
50,-,Sing Me Happy Birthday,Happy Birthday My Love (Gospel Version),-,50,1,,,,
51,-,Nathan East,Daft Funk (feat. Mr. Talkbox),-,51,1,,,,
52,-,Hussain Al Jassmi,Hay Belshameh,-,52,1,,,,
53,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,53,1,,,,
54,-,Luke Bryan,For a Boat,-,54,1,,,,
55,-,Rockwell,Knife,-,55,1,,,,
56,-,Happy Birthday to You Music,Happy Birthday to You (Dance),-,56,1,,,,
57,-,Maan Barghouth,Alqa,-,57,1,,,,
58,-,Elvis vs. Spankox,Can't Help Falling In Love,-,58,1,,,,
59,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,59,1,,,,
60,-,Ender Guney,300 Violin Orchestra (Fast Version),-,60,1,,,,
61,-,Crazy Pill,Sweet Child O' Mine - Main Radio Edit,-,61,1,,,,
62,-,Joseph Attieh,Temthal (feat. Hijazi) [Remix],-,62,1,,,,
63,-,"Javier Girotto, Francesco Nastro, Avishai Cohen & Roberto Gatto",We Got on Well,-,63,1,,,,
64,-,ChiChi & Method Man,Tag Em In (G - Mix),-,64,1,,,,
65,-,Bravo,Этот город,-,65,1,,,,
66,-,Pentagram,Sonsuz,-,66,1,,,,
67,-,Islam Sobhi,انشودة دعوني اناجي,-,67,1,,,,
68,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,68,1,,,,
69,-,Pentagram,Anatolia (feat. Şebnem Ferah),-,69,1,,,,
70,-,SANDEUL,Dark Tales,-,70,1,,,,
71,-,Hamdanic,Faith,-,71,1,,,,
72,-,Lazarus & Redman,Medical Marijuana,-,72,1,,,,
73,-,Islam Sobhi,انشودة اغيب,-,73,1,,,,
74,-,Dua Lipa,Levitating,-,18,2,74,2020-04-05,74,2020-04-05
75,-,Pentagram,Gündüz Gece,-,75,1,,,,
76,-,Chet Baker,Almost Blue,-,76,1,,,,
77,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,77,1,,,,
78,-,Mi Casa,Turn You On,-,78,1,,,,
79,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Un homme et une femme,-,79,1,,,,
80,-,Harrish,Daddy Mummy [Villu],-,80,1,,,,
81,-,Shawn Mendes,Fallin' All in You,-,81,1,,,,
82,-,Craig Kohland & Shaman's Dream,Warming the Soul,-,82,1,,,,
83,-,Ed Sheeran,Shape of You,-,1,71,94,2020-01-05,94,2020-01-05
84,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,84,1,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,85,1,,,,
86,-,Goldie,Inner City Life (Rabbit's Short Attention Span Edit),-,86,1,,,,
87,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,87,1,,,,
88,-,Tessela,Hackney Parrot,-,88,1,,,,
89,-,Two Tone,Mind On Me,-,1,71,,,,
90,-,HRVY & Matoma,Good Vibes,-,90,1,,,,
91,-,Luke Bryan,Move,-,91,1,,,,
92,-,Robert Palmer,Addicted To Love (Edit),-,92,1,,,,
93,-,Marley Waters,Already (feat. Playy & Destorm Power),-,93,1,,,,
94,-,Conchita,El Viaje,-,94,1,,,,
95,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,63,,,,
96,-,Soft Cell,Tainted Love,-,96,1,,,,
97,-,Anwar,How Can I Do,-,97,1,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,98,1,,,,
99,-,Noush Afarin,Ashegh,-,99,1,,,,
100,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,100,1,,,,
