Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,2,2,11,19,2019-11-03,3,2020-01-05
3,up,Billie Eilish,everything i wanted,26,2,11,53,2019-11-17,3,2019-11-24
4,down,BTS,Black Swan,3,3,2,25,2020-01-19,20,2020-01-26
5,up,Justin Bieber,Yummy,18,3,4,86,2020-01-05,3,2020-01-12
6,-,JAY-Z,The Bounce (feat. Kanye West),-,6,1,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,12,,,,
8,up,Orville Peck,Dead of Night,24,8,2,,,,
9,-,Ali Gatie,What If I Told You That I Love You,-,9,1,48,2020-02-02,48,2020-02-02
10,-,Tom Petty & The Heartbreakers,Breakdown,-,10,1,,,,
11,-,JAY-Z,A Dream (feat. Faith Evans & The Notorious B.I.G.),-,11,1,,,,
12,-,Noah Cyrus,July,-,12,1,,,,
13,-,Eminem,Marsh,-,13,1,95,2020-01-19,95,2020-01-19
14,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Galantis & Bali Bandits VIP Mix],-,14,1,,,,
15,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,1,87,2019-10-20,28,2019-12-08
16,-,Flo Rida,Club Can't Handle Me (F*** Me I'm Famous Remix),-,16,1,,,,
17,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,17,1,,,,
18,-,CHANYEOL & Punch,Go Away Go Away,-,18,1,,,,
19,-,Yoonmirae,Flower,-,19,1,,,,
20,-,Radha & Mooji Mala,Hare Krishna,-,20,1,,,,
21,-,Drake,Childs Play,-,21,1,,,,
22,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,22,1,,,,
23,-,The Weeknd,Blinding Lights,-,1,4,94,2019-12-01,1,2020-03-01
24,-,BUMKEY & D Gerrard,Come Back To Me,-,24,1,,,,
25,-,10cm,But it's Destiny,-,25,1,,,,
26,up,Roddy Ricch,The Box,41,7,2,91,2019-12-08,2,2020-02-16
27,-,Karlien Van Jaarsveld,Stiltes,-,27,1,,,,
28,-,Pharrell Williams,Happy,-,7,2,,,,
29,-,Drake,Fire & Desire,-,29,1,,,,
30,-,Diljit Dosanjh,Stranger,-,30,1,,,,
31,-,Zumba Fitness,Marioneta (feat. Myrto),-,31,1,,,,
32,-,John Park,Foolish Love,-,32,1,,,,
33,-,Dynamicduo & CHEN,You,-,33,1,,,,
34,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,34,1,54,2020-01-19,52,2020-01-26
35,-,Arlissa,Let This Go (Acoustic),-,35,1,,,,
36,-,Samra & Elif,Zu Ende,-,36,1,,,,
37,-,Trevor Daniel,Falling,-,12,2,61,2019-11-24,14,2020-01-05
38,-,JetTricKs,Pieces,-,38,1,,,,
39,-,"Meryl Streep, Julie Walters & Christine Baranski","Money, Money, Money",-,39,1,,,,
40,-,Vanessa Paradis & Sean Lennon,La Seine and I,-,40,1,,,,
41,-,Lil Tjay,F.N (feat. DigDat) [UK Remix],-,41,1,,,,
42,-,R.E.M.,"What's the Frequency, Kenneth? (Live)",-,42,1,,,,
43,-,Arunraja Kamaraj & G. V. Prakash Kumar,"The Blood Bath (From ""Asuran (Original Motion Picture Soundtrack)"")",-,43,1,,,,
44,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,44,1,33,2020-01-19,26,2020-01-26
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,13,1,40,2019-10-06,40,2019-10-06
46,-,JetTricKs,Love Hangover,-,46,1,,,,
47,-,Parcels,Overnight,-,47,1,,,,
48,-,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),-,48,1,,,,
49,-,Plastic tree,Senzo,-,49,1,,,,
50,-,Lost Frequencies,Lift Me Up (feat. Nick Schilder),-,50,1,,,,
51,-,Elton John,The Greatest Discovery (Piano Demo),-,51,1,,,,
52,-,Howard Harper-Barnes,I Will Come Back for You,-,52,1,,,,
53,-,Vanessa Paradis & M,La seine (Extrait de la bande originale « Un monstre à Paris »),-,53,1,,,,
54,-,OB SAX,Drogba (Joanna),-,54,1,,,,
55,-,Lizzo,Water Me,-,55,1,90,2019-12-01,90,2019-12-01
56,-,Isaac Hayes,Theme from Shaft (Single Version),-,56,1,,,,
57,-,Sophia Messa,moneydontfixlonely,-,57,1,,,,
58,-,Megan Thee Stallion,B.I.T.C.H.,-,58,1,79,2020-02-02,79,2020-02-02
59,-,Power Music Workout,What Lovers Do (Workout Remix),-,59,1,,,,
60,-,Middle And End,Stormy Weather,-,60,1,,,,
61,-,PC Lapez,Do iT,-,61,1,,,,
62,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,62,1,,,,
63,down,John Legend,All of Me,5,2,12,,,,
64,-,JAY-Z,Caught Their Eyes (feat. Frank Ocean),-,64,1,,,,
65,-,Nitin Sawhney,DayDream,-,65,1,,,,
66,-,Bonus Points,Just a Little,-,66,1,,,,
67,-,M,Un Monstre a Paris,-,67,1,,,,
68,-,Salvador Sobral,Nem Eu,-,68,1,,,,
69,down,Ed Sheeran,Shape of You,6,1,12,94,2020-01-05,94,2020-01-05
70,-,Anne Murray,I Just Fall In Love Again,-,70,1,,,,
71,-,BUMKEY,Rain & You,-,71,1,,,,
72,-,Voidoid,Vikings TV Theme (Original Motion Picture Soundtrack),-,72,1,,,,
73,-,Narf Zayd,Sacromonte,-,73,1,,,,
74,-,Mr.Kitty,Habits (Feat. Pastel Ghost),-,74,1,,,,
75,-,Jasper Byrne,Miami,-,75,1,,,,
76,down,Two Tone,Mind On Me,7,1,11,,,,
77,-,Chrishan,Sin City (Remix) [feat. Ty Dolla $ign],-,77,1,,,,
78,-,Googoosh,Behesht,-,78,1,,,,
79,-,Mario Biondi,Girl Blue,-,79,1,,,,
80,-,Snake Cheney,Penny,-,80,1,,,,
81,-,Gunz Lozano & Locksmith,City,-,81,1,,,,
82,-,Mr.Kitty,After Dark,-,82,1,,,,
83,-,"Nitin Sawhney, London Symphony Orchestra & Stephen Hussey",The Big Happy Ending,-,83,1,,,,
84,-,Logic,Mama / Show Love (feat. YBN Cordae),-,84,1,,,,
85,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,9,,,,
86,-,EsRic Beats,Groove (Instrumental Version),-,86,1,,,,
87,-,"Hyolyn, BUMKEY & Jooyoung",Love Line,-,87,1,,,,
88,-,Fulltone & Jonas Saalbach,Mahe (Jonas Saalbach Remix),-,88,1,,,,
89,-,Outkast,The Way You Move (feat. Sleepy Brown) [Radio Mix],-,89,1,,,,
90,-,Modern Talking,Lady Lai,-,90,1,,,,
91,-,N. Vedette,With You,-,91,1,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,9,,,,
93,-,Antti Martikainen,The Forbidden City,-,93,1,,,,
94,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,6,10,,,,
95,-,Modesta,Ode to the Peculiar,-,95,1,,,,
96,-,Fulltone,C'est Bon,-,96,1,,,,
97,-,Paul Lenart,Delta Dusk,-,97,1,,,,
98,-,Ken Miller,There and Then,-,98,1,,,,
99,-,Mettabbana,Encore (feat. Huda Asfour) [Derun Remix],-,99,1,,,,
100,-,Andrew Applepie,No ID,-,100,1,,,,
