Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,71,,,,
2,up,Taylor Swift,Bejeweled,2,1,55,,,,
3,up,Adele,Easy On Me,4,1,125,,,,
4,-,Jung Kook,Never Let Go,-,4,1,,,,
5,-,JOSH CULLEN,Sumaya,-,5,1,,,,
6,up,P!nk,River (Live),6,1,57,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,46,,,,
8,up,Lil Nas X,SUN GOES DOWN,8,1,72,,,,
9,down,twenty one pilots,Saturday,7,3,39,,,,
10,up,Green Day,Pollyanna,17,10,8,,,,
11,down,Olivia Rodrigo,enough for you,5,1,86,,,,
12,up,Polo G & Lil Wayne,GANG GANG,33,5,38,,,,
13,up,Bleachers,Stop Making This Hurt,13,6,28,,,,
14,up,42 Dugg,Maybach (feat. Future),24,6,16,,,,
15,up,City Girls,Twerkulator,15,3,23,,,,
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,2,23,,,,
17,-,BGYO,Gigil,-,17,1,,,,
18,up,Two Tone,Mind On Me,39,1,197,,,,
19,down,Lana Del Rey,Blue Banisters,9,3,31,,,,
20,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),53,2,188,,,,
21,up,Eminem,Houdini,21,21,2,,,,
22,up,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),57,10,20,,,,
23,down,Yung Baby Tate,Focused,19,19,3,,,,
24,up,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),26,18,10,,,,
25,-,Cocoa Sarai,Overreacting,-,11,7,,,,
26,up,Adele,Hello,37,1,199,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),56,4,128,,,,
28,up,Kris Fade,I Woke Up Like This (feat. Two Tone),65,3,138,,,,
29,up,Maisie Peters,Helicopter,34,29,8,,,,
30,-,"Ian Asher, SB19 & Terry Zhong",Moonlight (Ian Asher Club Mix),-,30,1,,,,
31,up,Glass Animals & Bree Runway,Space Ghost Coast To Coast,48,26,8,,,,
32,down,Hussain Al Jassmi,Melfet El An’6aar,23,7,21,,,,
33,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,32,,,,
34,-,احمد موزة,اهلاً اصحابي الواطين,-,21,6,,,,
35,-,Unknown,What Was I Made For?,-,10,5,,,,
36,down,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,12,12,8,,,,
37,down,Mohammed Assaf,Mraytak,20,4,34,,,,
38,-,"White Lyon 378, Basty Mrc & Hunter Classicus",Suelta (Remix),-,38,1,,,,
39,-,Imperiya,Поезд на Ленинград,-,39,1,,,,
40,-,Ali Sabaawi,لحن بيانو حزين,-,40,1,,,,
41,-,张哲瀚,無礙,-,41,1,,,,
42,down,"Benny the Butcher, 38 Spesh & Elcamino",Blue Money,40,40,3,,,,
43,-,KXC & Rich & Lydia Dicas,O God Would You Move (Live),-,43,1,,,,
44,-,"Ikka, Sunidhi Chauhan & Sanjoy",Bhari Mehfil,-,44,1,,,,
45,-,Benson Boone,Beautiful Things,-,40,2,,,,
46,-,Pianaura,Solas (Piano Version),-,46,1,,,,
47,-,Eclipse,Sudden Shower,-,47,1,,,,
48,-,Danoosh,Maale Khodami,-,48,1,,,,
49,-,Goldenwun,Binata (feat. Mika Salamanca),-,49,1,,,,
50,-,Nivad,Didi,-,50,1,,,,
51,-,Sevak,До луны,-,51,1,,,,
52,-,"Ilaiyaraaja, Mano & K.S. Chithra",Nee Oru Kadhal Sangeetham,-,52,1,,,,
53,up,Young M.A,Henny'd Up,59,53,3,,,,
54,-,Energy 52,Café del Mar (Tale of Us Remix),-,54,1,,,,
55,-,Abeer Nehme,Fallou,-,35,6,,,,
56,-,Abdulaziz Al Mheiri,Masakt Qalbey,-,56,1,,,,
57,-,"Ilayaraja, Vairamuthu & K.S. Chithra",Vaan Megham,-,57,1,,,,
58,-,"Dinah Washington, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",This Bitter Earth / On the Nature of Daylight,-,58,1,,,,
59,down,Lord Huron,Love Me Like You Used To,35,35,6,,,,
60,-,"FanEOne, LexMorris & Junior Charles",Ambition For Cash,-,60,1,,,,
61,-,Velleese,Danger,-,61,1,,,,
62,-,Ahlam,Hazeen,-,21,5,,,,
63,-,La Combinación Vallenata,Te Tengo Que Olvidar (feat. Alex Manga & Gabriel Chiche Maestre),-,63,1,,,,
64,-,"Martin Garrix, DubVision & Jaimes",Empty,-,64,1,,,,
65,-,Da Blitz,Let Me Be (Bliss Team Remix),-,65,1,,,,
66,up,Holly Humberstone,The Walls Are Way Too Thin,72,37,3,,,,
67,-,"AMU6iX, D1END & Nyukyung",Division,-,67,1,,,,
68,-,"Ilayaraja, Vairamuthu & K.S. Chithra",Yethetho,-,68,1,,,,
69,-,Faraon Love Shady,Duro 2 Horas,-,69,1,,,,
70,-,Master Dique,Yummy Hotdog My Tommy,-,70,1,,,,
71,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,71,1,,,,
72,-,Da Blitz,Stay With Me (Heaven Piano),-,72,1,,,,
73,-,S. P. Balasubrahmanyam,Vaa Vennila Unnaithane,-,73,1,,,,
74,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,74,2,,,,
75,-,Sepehr Khalse,Shahraam,-,75,1,,,,
76,-,S. Janaki,Ooru Sanam Thoongidichu,-,76,1,,,,
77,-,Ghostly Kisses,Clay,-,77,1,,,,
78,-,RUNAGROUND,Heroes (We Could Be),-,78,1,,,,
79,-,HOYO-MiX,Se mettre sur son trente-et-un !,-,79,1,,,,
80,-,Uma2rman & Patricia Kaas,Не Позвонишь,-,80,1,,,,
81,-,TAEYEON,To. X,-,81,1,,,,
82,-,"Baby Lullaby Music Academy, Baby Sleep Music Academy & Wolfgang Amadeus Mozart",You Are My Sunshine,-,82,1,,,,
83,-,DJ Caribe Dance Mix,Zumba (Danza Kuduro Remix),-,83,1,,,,
84,-,K.S. Chithra,Kuzhaloodhum Kannanukku,-,84,1,,,,
85,-,Jordan Sandhu,Gal Ni Bani,-,85,1,,,,
86,-,"Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre & Mark Ermler","Prince Igor, Act III: Polovtsian March ""Rat idet domoy""",-,86,1,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,169,,,,
88,-,Simran Chaudhary,Ammiye,-,88,1,,,,
89,-,Noni,I Don’t Know You (Remix) [feat. Enkara & Adam Putra] [Bonus Track],-,89,1,,,,
90,-,"Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre & Mark Ermler","Prince Igor, Act II: Polovtsian Dance with Chorus ""Slavoy dedam raven khan""",-,90,1,,,,
91,-,Ilaiyaraaja & Manivannan,Thendral Vanthu Theendumbothu,-,91,1,,,,
92,-,Corey Taylor,Holier Than Thou,-,92,1,,,,
93,-,George Harrison,If Not for You,-,93,1,,,,
94,-,Ana del Castillo,La Cachera,-,94,1,,,,
95,-,YB,Sad But True,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,68,1,124,,,,
97,-,"Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre & Mark Ermler","Prince Igor, Act II: Polovtsian Dance with Chorus ""Uletay na krylyakh vetra""",-,97,1,,,,
98,-,"Sam Smith, Speed Radio & Xxtristanxo",I'm Not The Only One (Sped Up),-,98,1,,,,
99,-,Rafael Méndez & Borodin,Danse Polovtsienne,-,99,1,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),75,7,97,,,,
