Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jain,Makeba,-,1,1,,,,
2,up,Meghan Trainor,Made You Look,5,1,34,,,,
3,-,The Weeknd,Track 6,-,3,1,,,,
4,-,NCT DREAM,Broken Melodies,-,4,1,,,,
5,down,Adele,Hello,4,1,157,,,,
6,up,Ed Sheeran,Shape of You,7,1,150,94,2020-01-05,94,2020-01-05
7,-,Hana Yousry,Bent Aboya,-,7,2,,,,
8,-,EX Team & Phan Đình Tùng,Khúc Hát Mừng Sinh Nhật (Remix),-,8,1,,,,
9,-,"CryJaxx, Noise Affairs & Junior Charles",In da Club,-,9,1,,,,
10,-,Bob tik,Arabic Wave,-,10,1,,,,
11,-,Sia,Unstoppable,-,5,14,81,2019-11-10,81,2019-11-10
12,-,Abdulaziz Louis,Elshaks Alsah,-,12,1,,,,
13,-,Babbu Maan,HUQ-A-BAAR,-,13,1,,,,
14,-,Thikra,دع لذيذ الكرى,-,14,1,,,,
15,-,1da Banton,Omotola,-,15,1,,,,
16,-,Kiraw & S3BZS,Montagem - Pr Funk (Kiraw Remix),-,16,1,,,,
17,-,Babbu Maan,Chitta Kurta,-,17,1,,,,
18,-,"Hindi Song, Hindi Music & Hindi Remix Group",Dagabaaz Re Lofi Mix - Hindi (Remix),-,18,1,,,,
19,-,Ahmed Saad,El Youm El Helw Dah,-,19,1,,,,
20,-,Nikita & Shery,Chika Chika,-,20,1,,,,
21,-,SoulProdMusic,Innovation Corporate Technology,-,21,1,,,,
22,-,Aryas Javan,Min Nexwesim (feat. Rozita),-,22,1,,,,
23,-,Wael Kfoury,Halef 3al Hob,-,23,1,,,,
24,-,AP Dhillon & Shinda Kahlon,True Stories,-,24,1,,,,
25,-,Digga D,Energy,-,25,1,,,,
26,-,Äyanna,Girlfriend,-,26,1,,,,
27,-,S.P. Balasubrahmanyam & S. Janaki,Naguva Nayana,-,27,1,,,,
28,-,SoulProdMusic,Business Presentation,-,28,1,,,,
29,-,Poly Clousus,The Last,-,29,1,,,,
30,-,Dave & Central Cee,UK Rap,-,30,1,,,,
31,-,Navid Zardi,POZ (feat. GIMS),-,31,1,,,,
32,-,Colapesce & Dimartino,Cose da pazzi,-,32,1,,,,
33,-,Tiësto,Drifting,-,33,1,,,,
34,-,Oladips,Birthday Finesse,-,34,1,,,,
35,-,Light & Trannos,24hrs,-,35,1,,,,
36,-,Nikita,Ba To Behtare,-,36,1,,,,
37,-,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",-,37,1,,,,
38,-,Viola Wills,Gonna Get Along Without You Now (Club Mix),-,38,1,,,,
39,-,Dave & Central Cee,Trojan Horse,-,39,1,,,,
40,-,Nirvair Pannu & Deol Harman,Still,-,40,1,,,,
41,-,Vladimir Vysotsky,Прощание с горами (1966),-,41,1,,,,
42,-,Cedric Gervais & Raffi Saint,Missing (Cedric Gervais Version),-,42,1,,,,
43,-,Michel Rivard,Le tour du bloc,-,43,1,,,,
44,-,Orka,Agua De Estrellas,-,44,1,,,,
45,-,K-Trap,Outings,-,45,1,,,,
46,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,46,1,,,,
47,-,Naira Marley,Soapy,-,47,1,,,,
48,-,Big Miko,9pm in Bikini Bottom,-,48,1,,,,
49,-,Laurindo Almeida,The Lamp Is Low,-,49,1,,,,
50,-,Passion Master & Rambo S,Buga (Siswati Version),-,50,1,,,,
51,-,Hatem Al Iraqi,El Warad,-,51,1,,,,
52,-,"FY, Light & Trannos",Obsessed,-,52,1,,,,
53,down,Two Tone,Mind On Me,8,1,150,,,,
54,-,PLAVE,Why?,-,54,1,,,,
55,-,Olde Pine,Dutch Apple Pie,-,55,1,,,,
56,-,RASA,Пчеловод,-,56,1,,,,
57,-,technowakeup,Paradise 666,-,57,1,,,,
58,-,Fred again..,Lydia (Please Make It Better),-,58,1,,,,
59,-,Ian Gomm,Hold On,-,59,1,,,,
60,-,Olde Pine,For Twinny,-,60,1,,,,
61,-,Shreya Sharma,Ye Raatein Ye Mausam (Cover),-,61,1,,,,
62,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,62,1,,,,
63,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,140,,,,
64,-,sultan mabar,واقف على بابكم (mabar Remix),-,64,1,,,,
65,-,Baby Gang & Sacky,Bimbi Soldato,-,65,1,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,126,,,,
67,-,Hesham Nazih,I'm Not the Taha I Know Anymore,-,67,1,,,,
68,-,Aaron Hibell,talking to the moon (orchestral edit),-,68,1,,,,
69,-,All Time Low,Safe,-,69,1,,,,
70,-,Hakim,El Leila Eid,-,70,1,,,,
71,-,Rondodasosa & Nko,KILLY DEMON (feat. Gazo & Russ Millions),-,71,1,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),11,4,85,,,,
73,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,73,1,,,,
74,-,Fleetwood Mac,The Green Manalishi (With the Two Prong Crown) [Remastered],-,74,1,,,,
75,-,NEFFEX,Cold (Elijah Hill Remix),-,75,1,,,,
76,-,Lavon,Faded (Where Are You Now) [Vocal Acapella Vocals Mix],-,76,1,,,,
77,-,Hensonn,Galaxy,-,77,1,,,,
78,-,John Entwistle,Back On The Road,-,78,1,,,,
79,-,Rachael Yamagata,Duet,-,79,1,,,,
80,-,Sheikh Mishari Alafasy,Al-Adhan,-,80,1,,,,
81,-,Abu Baker Salim,يوم الخميس (Live),-,81,1,,,,
82,-,Hardik Bhardwaj,Tere Bin Sanu Soniya,-,82,1,,,,
83,down,Kris Fade,I Woke Up Like This (feat. Two Tone),12,3,90,,,,
84,-,Walter De Buck,'t Vliegerke,-,84,1,,,,
85,-,Dolly Parton,A Friend Like You,-,85,1,,,,
86,down,Ed Sheeran,Thinking Out Loud,15,1,79,,,,
87,-,Abu Baker Salim,يامسافر ع البلاد (Live),-,87,1,,,,
88,-,Canibus,Poet Laureate II,-,88,1,,,,
89,-,Vladimir Vysotsky,Не долюбил,-,89,1,,,,
90,-,Death from Above 1979,One + One,-,90,1,,,,
91,-,Warda,Awrak El Ward,-,91,1,,,,
92,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,92,1,,,,
93,down,Coldplay,A Sky Full of Stars,16,4,66,,,,
94,-,Blue Rain Boots,Oh My God You Are Fine,-,94,1,,,,
95,-,Abu Baker Salim,ياحامل الاثقال (Live),-,95,1,,,,
96,-,Vladimir Vysotsky,Баллада о любви,-,96,1,,,,
97,-,Vladimir Vysotsky,Баллада о книжных детях,-,97,1,,,,
98,-,Fleetwood Mac,Like Crying (Previously Unissued),-,98,1,,,,
99,-,Abu Baker Salim,يازارعين العنب (Live),-,99,1,,,,
100,-,Uppermost,Revolution,-,100,1,,,,
