Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,123,,,,
2,up,Taylor Swift,Bejeweled,2,1,53,,,,
3,down,Meghan Trainor,Made You Look,1,1,69,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,44,,,,
5,up,Olivia Rodrigo,enough for you,8,1,84,,,,
6,up,Lil Nas X,SUN GOES DOWN,13,1,70,,,,
7,up,Lana Del Rey,Blue Banisters,14,3,29,,,,
8,-,PABLO,Edsa,-,8,1,,,,
9,up,twenty one pilots,Saturday,9,3,37,,,,
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,2,21,,,,
11,down,P!nk,River (Live),5,1,55,,,,
12,up,42 Dugg,Maybach (feat. Future),15,6,14,,,,
13,down,City Girls,Twerkulator,6,3,21,,,,
14,up,Amorphous & Kehlani,Back Together,17,10,14,,,,
15,down,Bleachers,Stop Making This Hurt,12,6,26,,,,
16,up,Zoe Wees,Hold Me Like You Used To,43,8,12,,,,
17,down,Sada Baby,Little While (feat. Big Sean & Hit-Boy),11,8,13,,,,
18,down,Polo G & Lil Wayne,GANG GANG,7,5,36,,,,
19,up,Anne-Marie & Niall Horan,Our Song,21,16,14,,,,
20,up,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),23,10,18,,,,
21,down,Mohammed Assaf,Mraytak,19,4,32,,,,
22,down,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,20,12,6,,,,
23,up,Adele,Hello,33,1,197,,,,
24,up,Tai Verdes,i deserve 2 b alone,25,3,12,,,,
25,up,Two Tone,Mind On Me,55,1,195,,,,
26,-,RM,LOST!,-,26,1,,,,
27,down,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,24,3,31,,,,
28,up,Ramy Sabry,Oyouno Lama Ablony,31,2,39,,,,
29,down,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),18,18,8,,,,
30,down,Zara Larsson,Morning,10,1,40,,,,
31,down,Money Man & Young Dolph,Whole Lotta,27,27,4,,,,
32,-,RM,Nuts,-,32,1,,,,
33,-,RM,"Right People, Wrong Place",-,33,1,,,,
34,-,Hussain Al Jassmi,Melfet El An’6aar,-,7,19,,,,
35,up,Lord Huron,Love Me Like You Used To,51,35,4,,,,
36,down,Ed Sheeran,Shape of You,34,1,195,94,2020-01-05,94,2020-01-05
37,-,Holly Humberstone,The Walls Are Way Too Thin,-,37,1,,,,
38,-,skyfall beats,stoned,-,38,1,,,,
39,-,rshand,Erased,-,39,1,,,,
40,-,"ATTLAS, Mango & MAYLYN",The One,-,40,1,,,,
41,-,Daily Affirmations,Self Love Affirmations,-,41,1,,,,
42,down,Samira Said,Baheb Maak,28,7,21,,,,
43,-,Ahlam,Hazeen,-,21,4,,,,
44,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),62,2,186,,,,
45,-,RM & Little Simz,Domodachi,-,45,1,,,,
46,down,Fousheé,enjoy the silence,29,29,4,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),75,4,126,,,,
48,-,RM,Groin,-,48,1,,,,
49,up,Kris Fade,I Woke Up Like This (feat. Two Tone),82,3,136,,,,
50,up,Ed Sheeran,Thinking Out Loud,95,1,122,,,,
51,-,RM & DOMi & JD BECK,?,-,51,1,,,,
52,down,Glass Animals & Bree Runway,Space Ghost Coast To Coast,26,26,6,,,,
53,-,Abeer Nehme,Fallou,-,35,5,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,7,95,,,,
55,-,Young M.A,Henny'd Up,-,53,1,,,,
56,-,Kovacs,Bang Bang,-,56,1,,,,
57,-,RM & Moses Sumney,Around the world in a day,-,57,1,,,,
58,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,82,,,,
59,-,Buena Vista Social Club,Chan Chan,-,59,1,,,,
60,-,Nayio Bitz,Mermaid's Aura,-,60,1,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,88,,,,
62,-,Alan Fitzpatrick & Ronnie Spiteri,On My Mind (Enzo is Burning Remix),-,62,1,,,,
63,-,Rammstein,Angst (RMX by twocolors),-,63,1,,,,
64,down,Charlotte Day Wilson,If I Could,36,4,15,,,,
65,-,Saad Lamjarred,Lamaallem,-,9,87,,,,
66,-,Alice In Winter,Don't Let Go,-,66,1,,,,
67,-,Maisie Peters,Helicopter,-,29,6,,,,
68,-,Delerium & Mimi Page,Remember Love (Zanias Justified Remix),-,68,1,,,,
69,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,77,,,,
70,-,BEST Arabic,والله وعهد الله على العهد باقين #يوم التأسيس 2024,-,70,1,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,83,,,,
72,-,Crush,Love You With All My Heart,-,41,3,,,,
73,-,Rammstein,Asche zu Asche,-,73,1,,,,
74,-,عود حزين,نسم علينا الهوى عود حزين,-,44,3,,,,
75,-,"Charli XCX, The 1975 & No Rome",Spinning (A. G. Cook Remix),-,43,2,,,,
76,-,"Danish Mirza, Zohain Ansari, Umer Farooq & Owais Rehman",Allah Ho Allah,-,76,1,,,,
77,-,SUHO,Cheese (feat. WENDY),-,77,1,,,,
78,-,Rammstein,Zerstören,-,78,1,,,,
79,-,Ed Sheeran,Perfect,-,10,65,73,2019-10-06,58,2019-10-20
80,-,Rammstein,Rein raus,-,80,1,,,,
81,-,"Tanishk Bagchi, Kausar Munir & Jubin Nautiyal","Agar Ho Tum (From ""Mr. And Mrs. Mahi"")",-,81,1,,,,
82,-,Laura Van Dam & Ginchy,Save Me,-,82,1,,,,
83,-,جمال فرفور,Bisima,-,83,1,,,,
84,-,Sia,Chandelier,-,13,64,,,,
85,-,Ramy Gamal,W Lessa,-,12,11,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,69,,,,
87,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,27,2,,,,
88,-,Debbii Dawson,Happy World,-,88,1,,,,
89,-,Rammstein,Spieluhr,-,89,1,,,,
90,-,Demis Roussos,Le Grec,-,90,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,58,,,,
92,-,"Benny the Butcher, 38 Spesh & Elcamino",Blue Money,-,40,1,,,,
93,-,Warpath,Lost Bullet / Tortured Until the Soul,-,93,1,,,,
94,-,Singer's Edge Karaoke,Glorious (Originally Performed By Macklemore & Skylar Grey) [Instrumental],-,94,1,,,,
95,-,RM,Heaven,-,95,1,,,,
96,-,Iggy Azalea,Work (BURNS Purple Rain Version),-,96,1,,,,
97,-,Coldplay,Hymn for the Weekend,-,14,51,,,,
98,-,Shaboozey,A Bar Song (Tipsy),-,98,1,,,,
99,-,RM,out of love,-,99,1,,,,
100,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,52,,,,
