Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,22,1,56,,,,
2,up,Adele,Easy On Me,10,1,110,,,,
3,down,Ed Sheeran,Shape of You,1,1,182,94,2020-01-05,94,2020-01-05
4,down,Two Tone,Mind On Me,2,1,182,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,157,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,4,116,,,,
7,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,3,123,,,,
8,down,Coldplay,A Sky Full of Stars,6,4,93,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,1,109,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,83,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,9,74,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),12,6,70,,,,
13,up,Saad Lamjarred,Lamaallem,13,9,81,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,10,76,,,,
15,-,MIRAVI,Воля,-,15,1,,,,
16,-,TWICE,ONE SPARK,-,16,1,,,,
17,-,P!nk,River (Live),-,1,43,,,,
18,-,Raad And Methaq,Nesah,-,18,1,,,,
19,-,Mustafa Güzel & Batuhan Fırat,İsmet Hatun Zeybeği,-,19,1,,,,
20,-,Taylor Swift,Bejeweled,-,1,40,,,,
21,-,Adele,Hello,-,1,185,,,,
22,-,Leveki & Hoop Records,Want You Like That,-,22,1,,,,
23,-,Kennedy Ryon,We're All Alone,-,23,1,,,,
24,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,24,1,,,,
25,-,Kriess Guyte & Charlie Mackie,Teach Me How to Love,-,25,1,,,,
26,-,Tayllor,Talking Drums,-,26,1,,,,
27,-,CoComelon em Português,Parabéns Pra Você,-,27,1,,,,
28,-,Adel Ebrahim,Jouf Alhoot,-,28,1,,,,
29,-,Selena Gomez,Love On,-,29,1,,,,
30,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,30,1,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,23,,,,
32,-,KUJAN,Heart Still Beating (Radio Edit),-,32,1,,,,
33,-,Ariana Grande,"yes, and?",-,33,1,,,,
34,down,Ed Sheeran,Perfect,16,10,59,73,2019-10-06,58,2019-10-20
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,12,65,,,,
36,-,Taylor Swift,Anti-Hero,-,34,3,,,,
37,-,Good Guy,My All,-,37,1,,,,
38,-,Fall Out Boy,So Much (For) Stardust,-,38,1,,,,
39,-,Larusso,On ne s'aimera plus jamais,-,39,1,,,,
40,-,Der Zyklus,Der Tonimpulstest,-,40,1,,,,
41,-,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,-,41,1,,,,
42,-,MJH00LAlruwaili,ياسعد لو تشوفه,-,42,1,,,,
43,-,Fawzi & Al Nather,Hajmeh,-,43,1,,,,
44,-,Yann Tiersen,La valse d'Amélie (Version orchestre),-,44,1,,,,
45,-,Benson Boone,Beautiful Things,-,45,1,,,,
46,-,DMX Krew,Night Creatures (feat. Blak Tony) [Dub],-,46,1,,,,
47,-,Tom Petty & The Heartbreakers,Learning to Fly,-,47,1,,,,
48,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,31,,,,
49,-,TWICE,BLOOM,-,49,1,,,,
50,-,Elvis Costello,She,-,50,1,,,,
51,-,MAGNUS,Poison,-,51,1,,,,
52,-,CKSNL,Orlando (Instrumental Mix),-,52,1,,,,
53,-,Shanti Dope,"Norem (feat. Gloc 9, Abaddon & Jkris)",-,53,1,,,,
54,-,GUNSHIP,Send Me An Angel,-,54,1,,,,
55,-,Jeremih,Woosah (feat. Juicy J & Twista),-,55,1,,,,
56,-,Marc Moon,Bora,-,56,1,,,,
57,-,Dj Chillusion,Chill Out Time,-,57,1,,,,
58,-,TWICE,RUSH,-,58,1,,,,
59,-,Andy Moor & Somna,Born to Run (feat. Natalie Major) [Yelow Remix],-,59,1,,,,
60,-,The Outfield,Your Love,-,60,1,,,,
61,-,Assembler Code & Jensen Interceptor,Bioluminescence,-,61,1,,,,
62,-,Fading Soul,Orion,-,62,1,,,,
63,-,Marc Moon & Meric,Freedom,-,63,1,,,,
64,-,The Exaltics,Higher Levels,-,64,1,,,,
65,-,Digital Drift & Aneym,Here I Am,-,65,1,,,,
66,-,"Marc Moon, Fantasi & Meric Again",Strangers,-,66,1,,,,
67,-,4 Strings,Not Give Up,-,67,1,,,,
68,-,Viikatory,VISUAL IMAGINATION (feat. jpeg.love),-,68,1,,,,
69,-,"Marc Moon, Fantasi & Meric Again",Vudumi,-,69,1,,,,
70,-,Ctrls,Np Soup,-,70,1,,,,
71,-,RETRO TEAM,Dancing Queen 24 (Remix),-,71,1,,,,
72,-,RETRO TEAM,"Relax, Take It Easy (Remix)",-,72,1,,,,
73,-,Jordan Rakei,Flowers,-,73,1,,,,
74,-,ЧАЙНЫЙ & Группа Покровский,Детство,-,74,1,,,,
75,-,RETRO TEAM,Voulez Vouz 2024 (Remix),-,75,1,,,,
76,-,Detroit's Filthiest,Under My Spell,-,76,1,,,,
77,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,77,1,,,,
78,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,78,1,,,,
79,-,Taylor Torrence,Flashpoint,-,79,1,,,,
80,-,Gravity Effect,Dualsonic,-,80,1,,,,
81,-,Mad Clip,Sinthikes,-,81,1,,,,
82,-,Obongjayar,Just Cool,-,82,1,,,,
83,-,SaxbyTwins,Meant to Be,-,83,1,,,,
84,-,Chris Brown,Luckiest Man,-,84,1,,,,
85,-,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",-,36,2,,,,
86,-,RETRO TEAM,Self Control (Remix),-,86,1,,,,
87,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,87,1,,,,
88,-,Andy Toth,Subspace,-,88,1,,,,
89,-,RETRO TEAM,What's Up (Remix),-,89,1,,,,
90,-,Geek Music,"Total Drama Island Main Theme (From ""Total Drama Island"")",-,90,1,,,,
91,-,Ranjin Raj,Boothanaadha,-,91,1,,,,
92,-,Terra Form & DJ Different,Ghettotech,-,92,1,,,,
93,-,Flute Siva,Inkem Inkem (Flute),-,93,1,,,,
94,-,Captain Mustache,The Mirror (Instrumental Mix),-,94,1,,,,
95,-,RETRO TEAM,Gimme Gimme (Remix),-,95,1,,,,
96,-,Posthuman,Pleasure Machine,-,96,1,,,,
97,-,RETRO TEAM,Vuela Vuela (Remix),-,97,1,,,,
98,-,Sarah Connor,Just One Last Dance (feat. Natural),-,98,1,,,,
99,-,Miss Kittin,Zone,-,99,1,,,,
100,-,Fairouz,Teery Ya Tayara,-,100,1,,,,
