Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,171,,,,
2,up,Ed Sheeran,Shape of You,51,1,165,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,5,1,163,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,156,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,139,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,4,99,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),10,3,105,,,,
8,up,Coldplay,A Sky Full of Stars,82,4,80,,,,
9,up,Ed Sheeran,Thinking Out Loud,14,1,92,,,,
10,up,Adele,Easy On Me,91,1,93,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,8,67,,,,
12,up,Saad Lamjarred,Lamaallem,96,9,66,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,10,60,,,,
14,up,Ed Sheeran,Perfect,100,10,46,73,2019-10-06,58,2019-10-20
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,50,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,42,,,,
17,-,TOMORROW X TOGETHER,Chasing That Feeling,-,17,1,,,,
18,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,36,,,,
19,-,Coldplay,Hymn for the Weekend,-,14,33,,,,
20,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,36,,,,
21,-,Jason Mraz,I Won't Give Up,-,16,33,,,,
22,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,22,1,,,,
23,-,Myon & Nikol Apatini,Ghost Town (Myon 4am Dub),-,23,1,,,,
24,-,Alreem,اعلن غرامك (جلسات فنون الخليج 2023),-,24,1,,,,
25,-,DXSTINY & HOOL,U NEVER KNOW,-,25,1,,,,
26,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,6,,,,
27,-,Doja Cat,Paint The Town Red,-,27,2,,,,
28,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,31,,,,
29,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,25,,,,
30,-,One Direction,Story Of My Life,-,24,21,,,,
31,-,Nico & Vinz,Am I Wrong,-,21,23,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,21,,,,
33,-,Myon,I Come Back to That Place,-,33,1,,,,
34,-,juan karlos,ERE,-,34,1,,,,
35,-,Shakib Hussen,Halal Music,-,35,1,,,,
36,-,Peggy Gou,(It Goes Like) Nanana,-,36,1,,,,
37,-,Zack Tabudlo,DELULU,-,37,1,,,,
38,-,Mignon Geli,Fly Away (feat. Phillip J. Moore),-,38,1,,,,
39,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,13,2,,,,
40,-,Orinoko,Island (Myon Tales from Another World Mix),-,40,1,,,,
41,-,Sigur Rós,Klettur,-,41,1,,,,
42,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben (Remastered 2013),-,42,1,,,,
43,-,Drake,Gently (feat. Bad Bunny),-,43,1,,,,
44,-,DIIV,For the Guilty,-,44,1,,,,
45,-,HABOON NUURA,Saadaali Guusheena,-,45,1,,,,
46,-,"Salman Khan, Amaal Mallik & Shabbir Ahmed","Jee Rahe the Hum (Falling in Love) (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,46,1,,,,
47,-,Samantha James,Find a Way,-,47,1,,,,
48,-,Soldera & Barbatuques,Baianá,-,48,1,,,,
49,-,TOMORROW X TOGETHER,Happily Ever After,-,49,1,,,,
50,-,Talal Salamah,عاتبيني,-,50,1,,,,
51,-,Kazy Lambist,On You,-,51,1,,,,
52,-,Remy Ma,Conceited (There's Something About Remy) [Edited Album Version],-,52,1,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,19,,,,
54,-,Ludacris,"What's Your Fantasy (Remix) [feat. Foxy Brown, Trina & Shawnna]",-,54,1,,,,
55,-,Ryan Innes,Fight for This,-,55,1,,,,
56,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,34,2,,,,
57,-,Shawn Christmas,Stuck In Your Ruin,-,57,1,,,,
58,-,صباح العماري,جلسات,-,58,1,,,,
59,-,Gary Taylor,A.P.B.,-,59,1,,,,
60,-,James Arthur,Impossible,-,27,16,,,,
61,-,A Great Big World & Christina Aguilera,Say Something,-,24,19,,,,
62,-,Harmonica Band,Mahal Pa Rin Kita,-,62,1,,,,
63,-,Jordan Davis,Buy Dirt,-,63,1,,,,
64,-,Inna,Cola Song (feat. J Balvin),-,64,1,,,,
65,-,DIIV,Is the Is Are,-,65,1,,,,
66,-,K. J. Yesudas,Narasimham,-,66,1,,,,
67,-,Christafari,Yahweh Will Manifest Himself (Reggae Version),-,67,1,,,,
68,-,kuri ken,melatonin nights (feat. Marcus Jacob),-,68,1,,,,
69,-,DIIV,Bambi Slaughter (Bonus Track),-,69,1,,,,
70,-,The Levellers,Calling Out,-,70,1,,,,
71,-,Marsh,Everything (feat. ALLKNIGHT),-,71,1,,,,
72,-,The Levellers,The Shame,-,72,1,,,,
73,-,DIIV,Wait,-,73,1,,,,
74,-,Burna Boy,City Boys,-,74,1,,,,
75,-,Troye Sivan,One Of Your Girls,-,75,1,,,,
76,-,The Levellers,Outside Inside,-,76,1,,,,
77,-,Benjamin Biolay,Pourtant (Live),-,77,1,,,,
78,-,New Wine,Yeshua / Our God Reigns (feat. André Aquino) [Live],-,78,1,,,,
79,-,Friyie & Dr. Bushman,Who Told You (Remix),-,79,1,,,,
80,-,The Levellers,Carry Me,-,80,1,,,,
81,-,James Quinn,A Gentle Sunlight,-,81,1,,,,
82,-,Terrorvision,Middle Man,-,82,1,,,,
83,-,DJ Flex,Why,-,83,1,,,,
84,-,Deeya Wadkar,Majha Bappa,-,84,1,,,,
85,-,The Levellers,Another Man's Cause,-,85,1,,,,
86,-,Marc Philippe,Dancing with Your Eyes (Housenick Remix),-,86,1,,,,
87,-,Korede Bello,Bella,-,87,1,,,,
88,-,Gianni Morandi,Uno su mille,-,88,1,,,,
89,-,Amit Trivedi,Rusvaaiyaan (From Songs of Love) [feat. Shilpa Rao & Shahid Mallya],-,89,1,,,,
90,-,The Levellers,This Garden,-,90,1,,,,
91,-,Electronic,For You (2006 Remastered),-,91,1,,,,
92,-,James,I Know What I'm Here For,-,92,1,,,,
93,-,Adele,Hometown Glory (Single Version),-,93,1,,,,
94,-,Electronic,Vivid (Radio Edit) (2006 Remastered Single Version),-,94,1,,,,
95,-,Electronic,"Disappointed (2006 Remastered 7"" Single Mix)",-,95,1,,,,
96,-,Jesse Cook,Rattle and Burn,-,96,1,,,,
97,-,Electronic,Forbidden City (2006 Remastered),-,97,1,,,,
98,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,1,,,,
99,-,Adele,Someone Like You,-,28,15,,,,
100,-,Bruno Mars,Just the Way You Are,-,29,20,,,,
