Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,beabadoobee,Together,1,1,5,,,,
2,up,Aseel Hameem,Yeshbahak Galbi,45,2,2,,,,
3,down,John Legend,All of Me,2,2,44,,,,
4,up,Two Tone,Mind On Me,4,1,36,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,27,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,46,,,,
7,up,Katy Perry,Roar,8,7,21,,,,
8,down,Justin Bieber & benny blanco,Lonely,7,7,4,6,2020-10-25,6,2020-10-25
9,up,テイラー・スウィフト,Blank Space,13,9,14,,,,
10,up,Passenger,Let Her Go,12,10,13,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,3,11,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,10,7,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),16,13,9,,,,
14,up,Ed Sheeran,Thinking Out Loud,17,1,8,,,,
15,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",33,6,26,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,6,10,,,,
17,up,Adele,Hello,23,1,37,,,,
18,up,PSY,Gangnam Style,18,16,7,,,,
19,-,Billie Eilish,Therefore I Am,-,15,1,97,2020-11-15,4,2020-11-22
20,down,Rihanna,Diamonds,9,8,20,,,,
21,down,Ed Sheeran,Shape of You,3,1,38,94,2020-01-05,94,2020-01-05
22,-,RM,tokyo,-,22,1,,,,
23,-,Humood Alkhudher,Methel Kel Youm,-,23,1,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,4,11,,,,
25,-,アヴィーチー,Wake Me Up,-,8,8,,,,
26,-,surf mesa,Ily,-,3,11,63,2020-04-19,18,2020-07-12
27,-,Marvelus,Rona (feat. Mic Love),-,27,1,,,,
28,-,Shekhar Ravjiani,Shekhar Ravjiani's Hanuman Chalisa (Shekhar Ravjiani's Hanuman Chalisa – Zee Music Devotional),-,28,1,,,,
29,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,4,83,2020-09-20,4,2020-09-27
30,-,Miles Guo,Drinking Down The CCP,-,5,1,,,,
31,-,Dua Lipa,Levitating (feat. DaBaby),-,26,2,93,2020-10-25,3,2021-05-16
32,-,Levi Patel,Her Angled Beauty,-,32,1,,,,
33,-,Wesley Sprayue,Imperial March (Piano),-,33,1,,,,
34,-,Portugal. The Man,Feel It Still (Medasin Remix),-,34,1,,,,
35,-,Karun,Hit Me Up,-,35,1,,,,
36,-,Amal Hijazi,Einak Einak,-,36,1,,,,
37,-,Rashed Al Majid,Eshkor Allah,-,37,1,,,,
38,-,RM,seoul (prod. HONNE),-,38,1,,,,
39,down,Khaled,C’est la vie,20,17,4,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,5,,,,
41,-,"Cartoon Studio English, Nursery Rhymes and Kids Songs & Nursery Rhymes",Baby Shark,-,41,1,,,,
42,-,Tiësto,The Business,-,3,2,52,2021-01-03,18,2021-04-04
43,-,Serj V,Extreme Night (NIcolas Kotowicz Remix),-,43,1,,,,
44,-,Jordan Critz,Aperture,-,44,1,,,,
45,-,Shai T,Keep the Faith,-,45,1,,,,
46,-,Blu Fiefer,Sint El Ew,-,46,1,,,,
47,-,A R I Z O N A,I Was Wrong (eSquire & Va Mossa Remix),-,47,1,,,,
48,-,Sound Ideas,"Porsche Turbo S Approaches in Reverse at a High Speed from Right, Car Skids into 180 Degree Turn, Then Engine Accelerates Quickly to High Speed from Right",-,48,1,,,,
49,-,Go West,King of Wishful Thinking,-,49,1,,,,
50,-,Zeb Bangash,Haminastu,-,50,1,,,,
51,-,Wings,Must Do Something About It (Paul's Version),-,51,1,,,,
52,-,Manowar,Metal Warriors,-,52,1,,,,
53,-,Manowar,Hail and Kill,-,53,1,,,,
54,-,Joji,Your Man,-,54,1,,,,
55,-,Steve Miller Band,Serenade,-,55,1,,,,
56,-,Bjarno,You Make My Heart Sing,-,56,1,,,,
57,-,Loyle Carner,The Isle of Arran,-,57,1,,,,
58,-,Kishore Kumar,"Phoolon Ka Taron Ka (From ""Hare Rama Hare Krishna"")",-,58,2,,,,
59,-,Nepathya,Taal Ko Pani,-,59,1,,,,
60,-,Gemini,Going,-,60,1,,,,
61,-,The Red Jumpsuit Apparatus,False Pretense (Alliance Edition),-,61,1,,,,
62,-,TAEMIN,IDEA,-,62,1,,,,
63,-,Stabbing Westward,Sometimes It Hurts,-,63,1,,,,
64,-,Nepathya,Sa Karnali,-,64,1,,,,
65,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,65,1,,,,
66,-,Davido,So Crazy (feat. Lil Baby),-,66,1,,,,
67,-,Mickie Krause,Ich bin solo (Techno Version),-,67,1,,,,
68,-,Korala Maan,Badnam Ishq,-,68,1,,,,
69,-,The Light the Heat,Silhouettes,-,69,1,,,,
70,-,Sound Nation,Caliber,-,70,1,,,,
71,-,Stabbing Westward,Haunting Me,-,71,1,,,,
72,-,The Five Keys,Every Heart Is Home At Christmas,-,72,1,,,,
73,-,Anjimile & NNAMDÏ,Baby No More (NNAMDÏ’s Dream),-,73,1,,,,
74,-,Pyramedia Presents,El Hawara,-,74,1,,,,
75,-,Stabbing Westward,How Can I Hold On,-,75,1,,,,
76,-,Nightcore Reality,Centuries,-,76,1,,,,
77,-,Snatam Kaur,Pooran Jot - Pure Light,-,77,1,,,,
78,-,Stabbing Westward,Sleep,-,78,1,,,,
79,-,WSTRN,Never Find,-,79,1,,,,
80,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),29,2,30,,,,
81,-,Stabbing Westward,Crushing Me,-,81,1,,,,
82,-,Melanie C,In and Out of Love,-,82,1,,,,
83,-,Cashh & WSTRN,Wag1 (feat. WSTRN),-,83,1,,,,
84,-,Stabbing Westward,Falls Apart,-,84,1,,,,
85,-,Hamid Hiraad,Vatan,-,85,1,,,,
86,-,Joe E. Lee,Hawaiian Conquistador,-,86,1,,,,
87,-,Yusuf / Cat Stevens,Shamsia,-,87,1,,,,
88,-,WSTRN,Night & Day,-,88,1,,,,
89,-,Jurrivh,Te Extraño,-,89,1,,,,
90,-,Ariel,"Happy Birthday, Princess!",-,90,1,,,,
91,-,WSTRN,Txtin' (feat. Alkaline),-,91,1,,,,
92,-,"DJ Dizzy, Chicaz Dice, Taio Cruz & Sandy Julien Wilhelm",Higher (House Mix),-,92,1,,,,
93,-,"DJ Dizzy, DJ Flowerz, Tramar Dillard, Lukasz Gottwald, Peter Gene Hernandez, Philip Lawrence, Benjamin Levin & Claude Kelly",Who Dat Girl (Sakura Remix),-,93,1,,,,
94,-,"DJ Dizzy, SoundStylaz Boys, Skyler Husten Gordy, Stefan Kendall Gordy, David Jamahl Listenbee & Peter Schroeder",Party Rock Anthem (DJ Milton Mix,-,94,1,,,,
95,-,"DJ Dizzy, DJ H2H, Thomas Brown, Julie Frost, Rodney Jerkins, Jabbar Stevens & Unknown Composer",Just Can't Get Enough (H2H Mix),-,95,1,,,,
96,-,"DJ Dizzy, Bump n Grind, Calvin Broadus, Niles Holowell-Dhar & David Singer Vine",Sweat (French Connection Mix),-,96,1,,,,
97,down,Justin Timberlake,Mirrors,47,18,2,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,8,4,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,1,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,27,9,4,,,,
