Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,54,,,,
2,up,Ramy Sabry,Oyouno Lama Ablony,2,2,26,,,,
3,up,Olivia Rodrigo,enough for you,4,1,55,,,,
4,-,JIN,The Astronaut,-,4,1,,,,
5,down,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,3,3,21,,,,
6,down,Lil Nas X,SUN GOES DOWN,5,1,52,,,,
7,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
8,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],6,4,24,,,,
9,-,Meghan Trainor,Made You Look,-,1,1,,,,
10,up,Mahmoud El Esseily,Hob Ghalat,35,8,4,,,,
11,-,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),-,10,7,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),22,1,137,,,,
13,up,Adele,Hello,23,1,125,,,,
14,up,Sam Smith & Kim Petras,Unholy,32,14,3,,,,
15,-,RM,moonchild,-,15,1,,,,
16,-,"Harris Jayaraj, Hariharan & Harini",Iyengaaru Veetu,-,16,1,,,,
17,up,JIN,Abyss,19,17,2,,,,
18,-,Saimone Vuatalevu,Ni dreu tu na maqo,-,18,1,,,,
19,-,Chris Brown,Under the Influence,-,19,2,,,,
20,-,Beyoncé,CUFF IT,-,20,1,,,,
21,down,Press Hit Play,Forever Young,13,13,2,,,,
22,-,NEFFEX,Winning,-,22,1,,,,
23,-,SUHO,Call me a Freak,-,23,1,,,,
24,down,Mohammed Assaf,Mraytak,7,4,18,,,,
25,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,25,1,,,,
26,-,Peni Seniyasi collection Vol. 1,Vorolaki Kece Na Noqu Dodomo,-,26,1,,,,
27,-,LISA,MONEY,-,3,4,,,,
28,down,Rema & Selena Gomez,Calm Down,20,3,9,,,,
29,-,Cha Eun Woo,Love Sailing,-,29,1,,,,
30,-,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),-,30,1,,,,
31,down,Mew Suppasit & SUHO,Turn Off The Alarm,24,24,2,,,,
32,-,TEN,Birthday,-,32,1,,,,
33,-,Bash,Pahinga,-,33,1,,,,
34,down,Samira Said,Baheb Maak,12,7,10,,,,
35,-,Suicide Kings,Spell On You (DJ Dan Mix),-,35,1,,,,
36,-,Def Leppard,Two Steps Behind (Acoustic),-,36,1,,,,
37,-,Conor Maynard,Forget Me,-,37,1,,,,
38,-,K.K.U,Waimanu Kui (feat. Luke),-,38,1,,,,
39,-,Coarse Blend,Livingstone Carmel,-,39,1,,,,
40,-,Ran-D,Zombie (Bassjackers Extended Remix),-,40,1,,,,
41,-,Sanjeevani Bhelande,Nigahein Milane Ko,-,41,1,,,,
42,-,P!nk,River (Live),-,1,29,,,,
43,-,K.K.U,Floreat Viti,-,43,1,,,,
44,-,Dj Valka,Faded (feat. Iselin Solheim),-,44,1,,,,
45,down,Hussain Al Jassmi,Melfet El An’6aar,21,7,9,,,,
46,-,Coarse Blend,Krown,-,46,1,,,,
47,-,MUJI BGM,Coinnidh an t-Srath-mor / Miss May Hay,-,47,1,,,,
48,-,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),-,48,1,,,,
49,down,Mohamed Fouad,Ahkelak,18,5,4,,,,
50,-,Zack Tabudlo,By My Side (feat. Tiara Andini),-,50,1,,,,
51,-,Coarse Blend,Halfway Island,-,51,1,,,,
52,-,Sarah Geronimo,Cuore,-,52,1,,,,
53,-,Jamiroquai,Cosmic Girl (Dimitri from Paris Remix),-,53,1,,,,
54,-,Coarse Blend,Czech Film,-,54,1,,,,
55,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,55,1,,,,
56,-,JES 4PS,Savusavu Na Vanua Ni Lasa,-,56,1,,,,
57,-,City Girls,Twerkulator,-,3,7,,,,
58,-,kohto,sparkle (your name) [instrumental],-,58,1,,,,
59,-,Taylor Swift,All Too Well (Taylor's Version),-,59,1,,,,
60,up,John Legend,All of Me,96,2,134,,,,
61,-,Hans Zimmer,Ripples in the Sand,-,61,1,,,,
62,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,62,1,,,,
63,-,"Hugo Cantarra, Ben Malone & Jodie Knight",Out of Time,-,63,1,,,,
64,-,The Doors,Indian Summer (2020 Remaster),-,64,1,,,,
65,up,Ed Sheeran,Shape of You,100,1,120,94,2020-01-05,94,2020-01-05
66,-,Cakau Ni Mana Kei Uluinaviriviri,Bilo Cicila,-,66,1,,,,
67,-,Keray,Com In Malayalam langage,-,67,1,,,,
68,-,Lady Blackbird,Feel It Comin (Single Version),-,68,1,,,,
69,-,Pentatonix,Christmas In Our Hearts (feat. Lea Salonga),-,69,1,,,,
70,-,Jennifer Hudson,I Say A Little Prayer,-,70,1,,,,
71,-,Costa Mee,Angel Heart (feat. Marc Philippe) [Marc Philippe Remix],-,71,1,,,,
72,-,Fred again..,Clara (the night is dark),-,72,1,,,,
73,-,エミネム,Beautiful,-,73,1,,,,
74,-,Sezen Aksu,Şimal Yıldızı,-,74,1,,,,
75,-,Kylesa,Unknown Awareness (2022 Remaster),-,75,1,,,,
76,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,106,,,,
77,down,Ragheb Alama,Elli Baana (feat. RANDALL),34,22,2,,,,
78,-,Zack Tabudlo,Anghel,-,78,1,,,,
79,-,Glenn Gould,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente (Remastered)",-,79,1,,,,
80,-,Mohamed El Majzoub,El Hob El Hob,-,24,3,,,,
81,-,Voqa Kei Nahiva,Hanahana,-,81,1,,,,
82,-,Eternal Eclipse,Yearning Hearts,-,82,1,,,,
83,-,Birdee,Signal (Extended Mix) [feat. Dyanna Fearon],-,83,1,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,98,,,,
85,-,Sampology,Running Around,-,85,1,,,,
86,-,Karam Bajwa,Bazooka,-,86,1,,,,
87,-,Zack Tabudlo,As You Are,-,87,1,,,,
88,-,Prithvi,Diwali,-,88,1,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,99,,,,
90,-,Ella Joy Meir,Wake Up,-,90,1,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,60,,,,
92,-,Bigwilz,Sa baci tubu (feat. Simione Rova & Makare),-,92,1,,,,
93,-,Gabriels,One And Only,-,93,1,,,,
94,-,Dorothée,Je n'vous ai pas oubliés,-,94,1,,,,
95,-,Loleatta Holloway,"Dreamin (12"" Disco Version)",-,95,1,,,,
96,-,Zack Tabudlo,Take Me Back (feat. Yonnyboii),-,96,1,,,,
97,-,Rihanna,Diamonds,-,8,83,,,,
98,-,Bryan Adams,Kick Ass (Edit),-,98,1,,,,
99,-,Vanua Levu,Vanua Levu,-,99,1,,,,
100,-,DAVI JUNO,Aspen,-,100,1,,,,
