Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,64,,,,
2,up,Adele,Hello,7,1,54,,,,
3,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
4,up,John Legend,All of Me,13,2,62,,,,
5,-,Nancy Ajram,Emmi,-,5,1,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),16,2,45,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,44,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,6,44,,,,
9,up,Ed Sheeran,Shape of You,15,1,53,94,2020-01-05,94,2020-01-05
10,up,Katy Perry,Roar,21,7,39,,,,
11,up,Rihanna,Diamonds,22,8,38,,,,
12,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
13,-,テイラー・スウィフト,Blank Space,-,9,31,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,6,23,,,,
15,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,28,,,,
16,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,26,,,,
17,-,Passenger,Let Her Go,-,10,24,,,,
18,-,B.I,Midnight Blue,-,18,1,,,,
19,-,Ed Sheeran,Thinking Out Loud,-,1,25,,,,
20,-,PSY,Gangnam Style,-,16,24,,,,
21,-,Khaled,C’est la vie,-,17,20,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),98,4,28,,,,
23,-,GIVĒON,All To Me,-,23,1,,,,
24,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
25,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,25,1,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,21,,,,
27,-,Coldplay,A Sky Full of Stars,-,4,19,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,15,,,,
29,-,Saad Lamjarred,Lamaallem,-,9,17,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,23,,,,
31,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,14,,,,
32,-,Two Tone,Mind On Me,-,1,53,,,,
33,-,Fayza Ahmed,Set El Habayib,-,11,2,,,,
34,down,ROSÉ,On The Ground,2,2,2,2,2021-03-21,2,2021-03-21
35,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,35,1,,,,
36,-,Coldplay,Prospekt's March/Poppyfields,-,36,1,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,20,17,,,,
38,-,Coldplay,Glass of Water,-,38,1,,,,
39,-,James,Laid,-,39,1,,,,
40,-,Justin Bieber,Off My Face,-,40,1,44,2021-03-28,44,2021-03-28
41,-,Eminem,The Monster (feat. Rihanna),-,18,17,,,,
42,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,17,,,,
43,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,43,1,,,,
44,-,D.T.F.,Dans ma fonce,-,44,1,,,,
45,-,Coldplay,Rainy Day,-,45,1,,,,
46,-,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),-,33,1,,,,
47,-,Ziger,Lost,-,47,1,,,,
48,-,Dana Hourani,Yay,-,48,1,,,,
49,-,Purple Kiss,Ponzona,-,49,1,,,,
50,-,Султан Лагучев,Горький вкус,-,50,1,,,,
51,-,Kings of piano,موسيقى امي ثم امي,-,51,1,,,,
52,-,Chubby Checker,The Twist,-,52,1,,,,
53,-,Mohamed Chahine,مغرم,-,53,1,,,,
54,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,54,1,,,,
55,-,Anfisa Letyago,Deep Water,-,55,1,,,,
56,-,Mina Atta,زوروني كل سنه,-,56,1,,,,
57,-,Yunsae,Warm Puppy,-,57,1,,,,
58,-,Ava Max,Sweet but Psycho (Acoustic),-,58,1,,,,
59,-,Monkey Safari,Free,-,59,1,,,,
60,-,Hillary Blake,Take Me To Church (Workout Mix),-,60,1,,,,
61,-,Skunk Anansie,Weak,-,61,1,,,,
62,-,Coat Of Arms,Traitors,-,62,1,,,,
63,-,Mohamed Chahine,Ghayben,-,63,1,,,,
64,-,Louis Jordan,Is You or Is You Aint My Baby,-,64,1,,,,
65,-,Johnny Manuel,Lost In the Music,-,65,1,,,,
66,-,Rinzen,Resonate (Clarian Remix),-,66,1,,,,
67,-,Cassie,Me & U,-,67,1,,,,
68,-,Vaovasa Segi & Tacy,Tele Fetu,-,68,1,,,,
69,-,Origo,Keep Standing (Instrumental Version),-,69,1,,,,
70,-,Doug Montgomery,In a French Cafe,-,70,1,,,,
71,-,Mahmoud El Hosiney El Soghyer,Kol Sana W Enty Tayba Ya Omy,-,71,1,,,,
72,-,Robag Wruhme,Yes,-,72,1,,,,
73,-,Me & My Toothbrush,Funking Around (Extended Mix),-,73,1,,,,
74,-,TimTaj,The Upbeat Pop,-,74,1,,,,
75,-,TimTaj,Summer Pop,-,75,1,,,,
76,-,Ikoliks,Big City Lights,-,76,1,,,,
77,-,Jaramar & Cuarteto Latinoamericano,Adio Kerida,-,77,1,,,,
78,-,Kiko,Echoes of Light,-,78,1,,,,
79,-,Ohio Players,Sweet Lil Lady,-,79,1,,,,
80,-,Jaramar & Cuarteto Latinoamericano,La Prima Vez,-,80,1,,,,
81,-,Jaramar & Cuarteto Latinoamericano,Las Galeas,-,81,1,,,,
82,-,Dave Seaman,Rodales,-,82,1,,,,
83,-,Oscar and the Wolf,Fever (Deep Summer Remix),-,83,1,,,,
84,-,Jaramar & Cuarteto Latinoamericano,La Rosa Enflorece,-,84,1,,,,
85,-,Oscar and the Wolf,Fever,-,85,1,,,,
86,-,Mouhamed Fawzy,Mama Zamnha Ghaya,-,86,1,,,,
87,-,Ikson,Day Off,-,87,1,,,,
88,-,Laura Welsh,Atomised,-,88,1,,,,
89,-,Dalida,Jouez Bouzouki,-,89,1,,,,
90,-,SEGA/庄司 英徳,怨魔の契り,-,90,1,,,,
91,-,SEGA/稲毛 謙介(TEMPEST STUDIO),La-Di-Da,-,91,1,,,,
92,-,Ikson,Shadows,-,92,1,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,20,,,,
94,-,SEGA/庄司 英徳,Force Addiction,-,94,1,,,,
95,-,Peter Gundry,.Goëtia.,-,95,1,,,,
96,-,Niyari,Pink Panther's Theme,-,96,1,,,,
97,-,SEGA/吉田 沙織,快楽ノトキ,-,97,1,,,,
98,-,James Harris,Sweater Weather,-,98,1,,,,
99,-,Slim Harpo,Rainin in My Heart (Remastered),-,99,1,,,,
100,-,テイラー・スウィフト,Shake It Off,-,20,17,,,,
