Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,68,,,,
2,up,Taylor Swift,Bejeweled,4,1,52,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,43,,,,
4,down,Adele,Easy On Me,1,1,122,,,,
5,up,P!nk,River (Live),9,1,54,,,,
6,up,City Girls,Twerkulator,14,3,20,,,,
7,down,Polo G & Lil Wayne,GANG GANG,5,5,35,,,,
8,down,Olivia Rodrigo,enough for you,6,1,83,,,,
9,up,twenty one pilots,Saturday,16,3,36,,,,
10,up,Zara Larsson,Morning,36,1,39,,,,
11,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),24,8,12,,,,
12,down,Bleachers,Stop Making This Hurt,10,6,25,,,,
13,down,Lil Nas X,SUN GOES DOWN,7,1,69,,,,
14,up,Lana Del Rey,Blue Banisters,20,3,28,,,,
15,up,42 Dugg,Maybach (feat. Future),17,6,13,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,2,20,,,,
17,down,Amorphous & Kehlani,Back Together,15,10,13,,,,
18,up,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),30,18,7,,,,
19,-,Mohammed Assaf,Mraytak,-,4,31,,,,
20,up,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,37,12,5,,,,
21,up,Anne-Marie & Niall Horan,Our Song,32,16,13,,,,
22,down,Macklemore,HIND'S HALL,8,8,2,,,,
23,up,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),26,10,17,,,,
24,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,30,,,,
25,-,Tai Verdes,i deserve 2 b alone,-,3,11,,,,
26,up,Glass Animals & Bree Runway,Space Ghost Coast To Coast,86,26,5,,,,
27,-,Money Man & Young Dolph,Whole Lotta,-,27,3,,,,
28,up,Samira Said,Baheb Maak,34,7,20,,,,
29,-,Fousheé,enjoy the silence,-,29,3,,,,
30,-,Oxxxymiron,МИР ГОРИТ,-,30,1,,,,
31,up,Ramy Sabry,Oyouno Lama Ablony,45,2,38,,,,
32,-,احمد موزة,اهلاً اصحابي الواطين,-,21,5,,,,
33,-,Adele,Hello,-,1,196,,,,
34,down,Ed Sheeran,Shape of You,21,1,194,94,2020-01-05,94,2020-01-05
35,up,Mohamed El Majzoub,El Hob El Hob,56,24,8,,,,
36,-,Charlotte Day Wilson,If I Could,-,4,14,,,,
37,-,Sung Si Kyung,The Road to Me (Live),-,37,1,,,,
38,-,Yung Baby Tate,Focused,-,19,1,,,,
39,-,Priklucheniya Elektronikov,Ищу тебя,-,39,1,,,,
40,-,Priklucheniya Elektronikov,"Серенада Трубадура (Луч солнца золотого, Из м/ф ""Бременские музыканты"")",-,40,1,,,,
41,-,Sophie Magali,Virgo,-,41,1,,,,
42,-,Priklucheniya Elektronikov,Мы к вам приехали на час,-,42,1,,,,
43,down,Zoe Wees,Hold Me Like You Used To,35,8,11,,,,
44,-,Angeline Quinto,At Ang Hirap,-,44,1,,,,
45,-,Syclops,Where's Jason's K,-,45,1,,,,
46,-,Riham Abd EL Hakim,Feha Haga Helwa,-,46,1,,,,
47,-,Mina,Il cielo in una stanza,-,47,1,,,,
48,-,ENHYPEN,Scream,-,48,1,,,,
49,-,Ani Lorak,Осенняя любовь,-,49,1,,,,
50,-,ENHYPEN,Lucifer,-,50,1,,,,
51,-,Lord Huron,Love Me Like You Used To,-,35,3,,,,
52,-,S2,SOS,-,52,1,,,,
53,-,ENHYPEN,Teeth,-,53,1,,,,
54,-,Arley & Jai Cuzco,Bury,-,54,1,,,,
55,down,Two Tone,Mind On Me,22,1,194,,,,
56,-,KHVICHA LUCCA,АЛЛО,-,56,1,,,,
57,-,ENHYPEN,Fatal Trouble,-,57,1,,,,
58,-,10CM,Spring Snow,-,58,1,,,,
59,-,Rayhana Kids TV,أ ب ت القرآن (بدون موسيقى),-,59,1,,,,
60,-,Capsule Musician,Nyabagam  Varshangalkku Shesham,-,60,1,,,,
61,-,ANNA ASTI,"Милый, прощай",-,61,1,,,,
62,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),23,2,185,,,,
63,-,SEVENTEEN,LALALI,-,63,1,,,,
64,-,LeBrock,Actors,-,64,1,,,,
65,-,Julia Fox,Down the Drain,-,65,1,,,,
66,-,grum,Higher State,-,66,1,,,,
67,-,Kyau & Albert,Paladir,-,67,1,,,,
68,-,Ivi Adamou,Eipes,-,68,1,,,,
69,-,Joost & DJ Klingelton,Europapa (Ringtone),-,69,1,,,,
70,down,Mohamed Fouad,Ahkelak,19,5,15,,,,
71,-,DEE PRODUCTION,Mwl3een مولعين,-,71,1,,,,
72,-,Skid Row,18 and Life,-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,168,,,,
74,-,Todrick Hall,CVNTRESS,-,74,1,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,4,125,,,,
76,-,Dabro,Юность,-,76,1,,,,
77,-,JES,All the Way,-,77,1,,,,
78,-,Vasco Rossi,Colpa D'Alfredo (Live),-,78,1,,,,
79,-,Pink Sweat$,Would You,-,40,1,,,,
80,-,Mina Edward,Holm (feat. Emel),-,80,1,,,,
81,-,RJ Kanierra,Tia,-,81,1,,,,
82,down,Kris Fade,I Woke Up Like This (feat. Two Tone),28,3,135,,,,
83,-,Mark Ambor,Belong Together,-,83,1,,,,
84,-,Onyx,Slam (Live),-,84,1,,,,
85,-,Vasco Rossi,Gioca con me,-,85,1,,,,
86,-,Trinix,Hotstepper,-,86,1,,,,
87,-,Arab Musik,لحن تركي حزين,-,87,1,,,,
88,-,Thom Hell & Andreas Ulvo,Carol of the Bells,-,88,1,,,,
89,down,Coldplay,A Sky Full of Stars,31,4,105,,,,
90,-,ASHA,J.J. Tribute - EuroClub Mix,-,90,1,,,,
91,-,Nova May,Troy,-,91,1,,,,
92,-,Friedberg,Lizzy,-,92,1,,,,
93,-,Jan Blomqvist,Elephant Shunned,-,93,1,,,,
94,-,CLR & Angela Ken,"KKK (Kasangga, Katuwang, Karamay)",-,94,1,,,,
95,down,Ed Sheeran,Thinking Out Loud,33,1,121,,,,
96,-,Kim Petras,Get F****d,-,96,1,,,,
97,-,Stigmata,Лёд,-,97,1,,,,
98,-,JOY & BIG Naughty,My Lips Like Warm Coffee,-,98,1,,,,
99,-,The Weeknd,Die For You,-,99,1,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,7,94,,,,
