Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,53,,,,
2,up,Ramy Sabry,Oyouno Lama Ablony,21,2,25,,,,
3,up,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,9,3,20,,,,
4,down,Olivia Rodrigo,enough for you,3,1,54,,,,
5,down,Lil Nas X,SUN GOES DOWN,4,1,51,,,,
6,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],5,4,23,,,,
7,up,Mohammed Assaf,Mraytak,14,4,17,,,,
8,-,VXON & Jonathan Manalo,Ikaw Na Na Na,-,8,1,,,,
9,-,JIN,Super Tuna,-,4,1,,,,
10,-,Firelite & Game,Wild & Free,-,1,7,,,,
11,-,BGYO,Magnet,-,11,1,,,,
12,-,Samira Said,Baheb Maak,-,7,9,,,,
13,-,Press Hit Play,Forever Young,-,13,1,,,,
14,down,Game,Choroba Społeczenstwa,2,2,4,,,,
15,down,Above & Beyond,Sun & Moon (feat. Richard Bedford) [ilan Bluestone Extended Mix],8,8,2,,,,
16,-,D.O.,Bite,-,16,1,,,,
17,-,JIN,Tonight,-,17,1,,,,
18,-,Mohamed Fouad,Ahkelak,-,5,3,,,,
19,-,JIN,Abyss,-,17,1,,,,
20,down,Rema & Selena Gomez,Calm Down,16,3,8,,,,
21,-,Hussain Al Jassmi,Melfet El An’6aar,-,7,8,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),20,1,136,,,,
23,down,Adele,Hello,22,1,124,,,,
24,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,24,1,,,,
25,down,Game,Shard,7,7,3,,,,
26,down,Game,Release,11,11,2,,,,
27,-,Cayam & Maya Jane Coles,Universal Wisdom,-,3,2,,,,
28,-,Paul Weller,Wishing On a Star,-,28,1,,,,
29,-,The Rolling Stones,Miss You,-,29,1,,,,
30,-,Brooklyn Gale,Steady,-,30,1,,,,
31,-,Amr Mostafa,Sebooh,-,31,1,,,,
32,-,Sam Smith & Kim Petras,Unholy,-,14,2,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,24,3,,,,
34,-,Ragheb Alama,Elli Baana (feat. RANDALL),-,22,1,,,,
35,-,Mahmoud El Esseily,Hob Ghalat,-,8,3,,,,
36,-,Free Methodist Church Butuan,Sayaw sa akong Tribu,-,36,1,,,,
37,-,Ayra Starr,Rush,-,37,1,,,,
38,-,Elton John & Britney Spears,Hold Me Closer,-,38,3,,,,
39,-,Lana Lubany,Sold,-,39,1,,,,
40,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,18,3,,,,
41,-,James Bay,Running (Live From Abbey Road Studios),-,41,1,,,,
42,-,Timur Temirov,"С днём рождения, отец!",-,42,1,,,,
43,-,ERRA,Pull From The Ghost,-,43,1,,,,
44,-,Kelsey Lamb,Too Much History,-,44,1,,,,
45,-,Protoculture & Nicholas Gunn,Wings (feat. Alina Renae) [Extended Mix],-,45,1,,,,
46,down,Lana Del Rey,Blue Banisters,17,3,14,,,,
47,-,Taylor Swift,Dear Reader,-,47,1,,,,
48,-,Fontaines D.C.,How Cold Love Is,-,48,1,,,,
49,-,Fontaines D.C.,Big Shot,-,49,1,,,,
50,-,"Nobuhle, Caiiro & Kenza",Indlela,-,50,1,,,,
51,-,Cairokee,Matwhashneesh,-,51,1,,,,
52,-,NBL & AZIZ.wav,On Your Mind (feat. Nzau),-,52,1,,,,
53,-,OneRepublic,I Lived (iTunes Session),-,53,1,,,,
54,-,Taylor Swift,"Would've, Could've, Should've",-,54,1,,,,
55,-,Gwen Stefani & Saweetie,Slow Clap,-,55,1,,,,
56,-,Vlasenko Viacheslav,Червона Калина,-,56,1,,,,
57,-,Programmer X,SCAM 1992 (feat. Achint) [REMIX],-,57,1,,,,
58,-,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],-,58,1,,,,
59,-,Taylor Swift,Glitch,-,59,1,,,,
60,-,Dj Pantelis,Puerto Rico,-,60,1,,,,
61,-,Nasheeds,Thank You Allah,-,61,1,,,,
62,-,Güncel Paylaşımlar TV,Fani Dünya Ney Fon Müziği,-,62,1,,,,
63,-,Nando Fortunato,Important Story,-,63,1,,,,
64,-,Grum,Lose Control (Extended Mix),-,64,1,,,,
65,-,Taylor Swift,Track One,-,65,1,,,,
66,-,Taylor Swift,High Infidelity,-,66,1,,,,
67,-,HStikkytokky,Down,-,67,1,,,,
68,-,Pazkal,Trouble,-,68,1,,,,
69,-,Shams,Showeikh,-,69,1,,,,
70,-,Liili,Hot,-,70,1,,,,
71,-,Taylor Swift,Paris,-,71,1,,,,
72,-,D-Mob,Put Your Hands Together (feat. Nuff Juice) [Slammin' & Jammin' Mix],-,72,1,,,,
73,-,Zero 7,Home (Radio Eins Acoustic Session) [feat. Tina Dico],-,73,1,,,,
74,-,Ibrahim & Ømer,Astronaut in the Ocean,-,74,1,,,,
75,-,Shahin Najafi,Iran (feat. Golrokh Aminian),-,75,1,,,,
76,-,Hi Tek 3,Spin That Wheel (Turtles Get Real),-,76,1,,,,
77,-,Bruce Springsteen,Nightshift,-,77,1,,,,
78,-,Darryl D'Bonneau,Strong Love (Jonny Montana DeepFloor Remix),-,78,1,,,,
79,-,Taylor Swift,Bigger Than The Whole Sky,-,79,1,,,,
80,-,HIGH and MIGHTY COLOR,Ichirinnohana,-,80,1,,,,
81,-,Aqua Timez,Alones,-,81,1,,,,
82,-,Music KS,Scam 1992 Punjabi Version,-,82,1,,,,
83,-,Taylor Swift,The Great War,-,83,1,,,,
84,-,Onur Betin & Murat Yaprak,Yeminler,-,84,1,,,,
85,-,Bisayan Christian Artist,Sayaw sa akong Tribu (Dalaygon ka O Dios),-,85,1,,,,
86,-,Taylor Swift,Sweet Nothing,-,86,1,,,,
87,-,Dunsin Oyekan,Amazing,-,87,1,,,,
88,down,Bleachers,Stop Making This Hurt,6,6,15,,,,
89,-,Noissier,Your Love,-,89,1,,,,
90,-,Slow Train,In the Black of the Night,-,90,1,,,,
91,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,91,1,,,,
92,-,Malika Ayane,Nel blu dipinto di blu,-,92,1,,,,
93,-,Demi Lovato,Gift of a Friend,-,93,1,,,,
94,-,George Ezra,Green Green Grass,-,94,1,,,,
95,-,Ferqat Al Wanders,Shewekh,-,95,1,,,,
96,down,John Legend,All of Me,23,2,133,,,,
97,-,Café Voyage,La vita e bella,-,97,1,,,,
98,-,OVEOUS,Queimar (feat. QVLN),-,98,1,,,,
99,-,SinB,Loveable,-,99,1,,,,
100,down,Ed Sheeran,Shape of You,76,1,119,94,2020-01-05,94,2020-01-05
