Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,7,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),15,1,97,,,,
4,up,Adele,Hello,13,1,86,,,,
5,up,John Legend,All of Me,19,2,93,,,,
6,up,Ed Sheeran,Shape of You,20,1,80,94,2020-01-05,94,2020-01-05
7,up,Two Tone,Mind On Me,21,1,80,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),22,2,69,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,65,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,6,35,,,,
11,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",26,6,62,,,,
12,-,Rihanna,Diamonds,-,8,50,,,,
13,-,Katy Perry,Roar,-,7,51,,,,
14,-,テイラー・スウィフト,Blank Space,-,9,40,,,,
15,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,26,,,,
16,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,5,,,,
17,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,36,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,34,,,,
19,-,Mr. Probz,Waves,-,12,5,,,,
20,-,Ed Sheeran,Thinking Out Loud,-,1,29,,,,
21,up,Coldplay X BTS,My Universe,32,1,7,,,,
22,-,PSY,Gangnam Style,-,16,27,,,,
23,-,Khaled,C’est la vie,-,17,22,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,16,,,,
25,-,アヴィーチー,Wake Me Up,-,8,22,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,13,,,,
27,-,Coldplay,A Sky Full of Stars,-,4,21,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,23,,,,
29,-,Milyo Naryo,On Your Birthday,-,29,1,,,,
30,-,Saad Lamjarred,Lamaallem,-,9,20,,,,
31,-,The Weeknd,Starboy (feat. Daft Punk),-,20,20,,,,
32,-,Zara Larsson,Morning,-,1,3,,,,
33,-,SB19,No Stopping You,-,33,1,,,,
34,-,Surbhi Sikri,Bijlee Bijlee (Female Version),-,34,1,,,,
35,-,Zond-8,Collapse (Radio Edit),-,35,1,,,,
36,-,Patrick Michael,Darshana (Cover Version),-,36,1,,,,
37,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,17,,,,
38,-,Paul Lock,Islands in the Sky (Costa Mee Remix),-,38,1,,,,
39,-,TRITICUM,Believe in Love,-,39,1,,,,
40,-,Raftaar & Maninder Buttar,Gall Goriye,-,40,1,,,,
41,-,Nick Leng,Lonely Shade of Blue,-,41,1,,,,
42,-,Costa Mee,Nothing Is Forever,-,42,1,,,,
43,-,Niyari,Naruto Main Theme,-,43,1,,,,
44,-,Justin Timberlake,Mirrors,-,18,16,,,,
45,-,Eminem,The Monster (feat. Rihanna),-,18,20,,,,
46,down,Lil Nas X,SUN GOES DOWN,17,1,22,,,,
47,-,Willy Lerato,موسيقى حزينه,-,47,1,,,,
48,-,Manfred Mann,The Mighty Quinn,-,48,1,,,,
49,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,49,1,,,,
50,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],68,3,14,,,,
51,-,"Yannek Maunz, Brascon & Johanson",Red River,-,51,1,,,,
52,up,Acraze,Do It To It (feat. Cherish),66,10,4,,,,
53,-,Taoufik,Life In Stereo,-,53,1,,,,
54,-,Youngjae,Walk With Me,-,54,1,,,,
55,-,Abdul Majeed Abdullah,Ghazal Ma Yensady,-,30,1,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,4,34,,,,
57,-,Saad El Soghayar,Hatgawez,-,57,1,,,,
58,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,58,1,,,,
59,-,Dom P-C,Rainbow Ways (feat. Emy Taliana),-,59,1,,,,
60,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,60,1,,,,
61,-,Oliver Tree,Life Goes On (feat. Ty Dolla $ign),-,61,1,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,22,,,,
63,-,Manfred Mann,Pretty Flamingo,-,63,1,,,,
64,-,1926,Lockdown in Milan,-,64,1,,,,
65,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,65,1,,,,
66,-,Little Mix,No,-,66,1,,,,
67,-,Dom P-C,Inspiration,-,67,1,,,,
68,-,New Edition,A Little Bit of Love (Is All It Takes) [Extended Mix],-,68,1,,,,
69,-,F.A.R,Shabbat (Sarab Remix),-,69,1,,,,
70,-,Ibrahim Al Masri,Bint L'arab,-,70,1,,,,
71,-,Walaa Jundi,Doumouh Al Hob,-,71,1,,,,
72,-,Yıldırım Gürses,Fetih Marşı,-,72,1,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,19,,,,
74,-,Deorro & Adrian Delgado,All I Need Is Your Love,-,74,1,,,,
75,-,"Thomas Gandey, Rafael Cerato & Antony Toga",Freedom (Morttagua Remix),-,75,1,,,,
76,-,Christmas Primotrax,Merry Christmas Everyone (Medium Key - E - with Backing Vocals [Performance Backing Track] [Pop],-,76,1,,,,
77,-,Money Man & Young Dolph,Whole Lotta,-,51,1,,,,
78,-,Black Veil Brides,In the End,-,78,1,,,,
79,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,79,1,,,,
80,-,Deep Purple,Sitting in a Dream (Live),-,80,1,,,,
81,-,Tom Browne,"Secret Fantasy (12"" Version)",-,81,1,,,,
82,-,ProSource Karaoke Band,Rockin' Around the Christmas Tree (Originally Performed by Brenda Lee) [Instrumental],-,82,1,,,,
83,-,Kaśka Sochacka,Ciche Dni,-,83,1,,,,
84,-,KAMRAN & HOOMAN,Khode Hamooni Ke Mikhami,-,84,1,,,,
85,-,Johnny Orlando,Everybody Wants You,-,85,1,,,,
86,-,Scott Thomas Laughridge,This Dance,-,86,1,,,,
87,-,Monie Love,Grandpa's Party (Love II Love Remix),-,87,1,,,,
88,-,Wolfsheim,Once In a Lifetime,-,88,1,,,,
89,-,An-Known,Doctor,-,89,1,,,,
90,-,Factor Eight,The Beginning,-,90,1,,,,
91,-,Wolfsheim,Find You're Here,-,91,1,,,,
92,-,ALPHA 9,Come Home,-,92,1,,,,
93,-,Mohamed Hussein,Mariam Mariamti,-,93,1,,,,
94,-,Wolfsheim,Find You're Gone,-,94,1,,,,
95,-,Frankey,Sing,-,95,1,,,,
96,-,Niko Schwind,Zugvögel,-,96,1,,,,
97,-,Yuksek & Helio Matheus,Mais Kriola (Yuksek Remix),-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,17,,,,
99,-,Drake,Hotline Bling,-,27,13,,,,
100,-,テイラー・スウィフト,Shake It Off,-,20,18,,,,
