Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Wake Up Call (feat. Trippie Redd),5,1,2,,,,
2,-,Nicki Minaj,Yikes,-,2,1,36,2020-02-09,36,2020-02-09
3,up,Maroon 5,Memories,3,1,13,36,2019-10-06,2,2019-11-17
4,down,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
5,-,Justin Bieber,Yummy,-,3,5,86,2020-01-05,3,2020-01-12
6,-,Dua Lipa,Physical,-,4,1,48,2020-02-02,15,2020-04-12
7,-,Niyari,Great Days from Jojo's Bizzare Adventure,-,7,1,,,,
8,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
9,-,The Pussycat Dolls,React,-,9,1,61,2020-02-09,61,2020-02-09
10,-,Maroon 5,Girls Like You (feat. Cardi B),-,10,1,,,,
11,-,Billie Eilish,bad guy,-,5,4,5,2019-10-06,5,2019-10-06
12,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,12,1,,,,
13,-,"Devin the Dude, Dr. Dre & Snoop Dogg",F**k You,-,13,1,,,,
14,-,Eminem,Godzilla (feat. Juice WRLD),-,14,2,84,2020-01-19,12,2020-01-26
15,-,M.M. Keeravani,Nippulaa Swasa Ga,-,15,1,,,,
16,-,Mary J. Blige,Roses,-,16,1,,,,
17,-,Billie Eilish,ocean eyes,-,7,2,67,2019-12-29,67,2019-12-29
18,-,Mohammed Abdul Majeed,Yabakhty Feek,-,18,1,,,,
19,down,The Weeknd,Blinding Lights,2,1,6,94,2019-12-01,1,2020-03-01
20,-,Devlin,Watchtower (Instrumental),-,20,1,,,,
21,-,Ziad Bourji,Ana Weyak,-,15,1,,,,
22,-,Assala Al Magdi,Shebiya Ma Adri,-,22,1,,,,
23,down,Taylor Swift,Only The Young (Featured in Miss Americana),18,18,2,51,2020-02-02,51,2020-02-02
24,-,Assala Al Magdi,Ajalt El Etab,-,24,1,,,,
25,-,Khalid & Disclosure,Know Your Worth,-,25,1,66,2020-02-09,39,2020-02-16
26,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,4,64,2019-12-01,52,2020-01-12
27,-,Daddy Yankee & Sech,Definitivamente,-,27,1,,,,
28,-,Praise Cats,Shined on Me (feat. Andrea Love),-,28,1,,,,
29,-,Sovereign Grace Music,The King in All His Beauty (Live),-,29,1,,,,
30,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,30,1,,,,
31,-,Cignature,Nun Nu Nan Na,-,31,1,,,,
32,-,Conan Gray,The Story,-,32,1,,,,
33,-,The Score,Never Going Back,-,33,1,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,34,1,,,,
35,-,Uma Mohan,Shiva Tandava Stotram,-,35,1,,,,
36,-,Samuel Daviy,I Never Let It Go,-,36,1,,,,
37,-,Edith Piaf,Johnny tu n'es pas un ange,-,37,1,,,,
38,-,Lil Wayne,Mahogany,-,38,1,,,,
39,-,M Huncho,Pee Pee,-,39,1,,,,
40,-,N-Dubz,Na Na (Live),-,40,1,,,,
41,-,Camila Cabello,My Oh My (feat. DaBaby),-,41,2,52,2019-12-15,22,2020-02-02
42,-,Bugzy Malone,Boxes Of Bush,-,42,1,,,,
43,down,Future,Life Is Good (feat. Drake),14,12,3,86,2020-01-12,6,2020-01-19
44,-,N-Dubz,Say It's Over (Live),-,44,1,,,,
45,-,Budka Suflera,Jolka Jolka pamiętasz (Live),-,45,1,,,,
46,-,BVNDIT,Cool,-,46,1,,,,
47,-,Rozei & Bangers Only,Ooo La La,-,47,1,,,,
48,-,Nasser Sahim,Eja El Leel,-,48,1,,,,
49,-,Poppin Break,Shell Shocked,-,49,1,,,,
50,-,N-Dubz,I Need You (Live),-,50,1,,,,
51,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,51,1,,,,
52,-,Saweetie & GALXARA,Sway With Me,-,33,1,,,,
53,-,K. Flay,Bad Memory,-,53,1,,,,
54,-,Vanesa Martín,De tus ojos,-,54,1,,,,
55,-,Rascalz,Dreaded Fist,-,55,1,,,,
56,-,Ribas Abbas,Red Roses,-,56,1,,,,
57,-,Infamous Mobb,Get It Poppin,-,57,1,,,,
58,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,58,1,,,,
59,-,Abdullah Alflasi,Ya Jareh,-,59,1,,,,
60,-,Ethnic Sounds World,Experience African Safari,-,60,1,,,,
61,down,Pharrell Williams,Happy (Oktoberfest Mix),7,1,14,,,,
62,-,Charlotte Lawrence,Joke's on You,-,62,1,,,,
63,-,Khalid Al Sarraf,Teflah,-,63,1,,,,
64,-,Infamous Mobb,Who Can You Trust,-,64,1,,,,
65,-,Inhaler,We Have To Move On,-,65,1,,,,
66,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: The Path of Fossils,-,66,1,,,,
67,-,S Club 7,Don't Stop Movin',-,67,1,,,,
68,-,Aleksey Karataev,Превознесём Тебя,-,68,1,,,,
69,-,Adele,Hello,-,1,12,,,,
70,-,Amira Abbas,Ala Alhadi,-,70,1,,,,
71,down,John Legend,All of Me,13,2,14,,,,
72,-,Hot Oasis,Zrnok,-,72,1,,,,
73,-,Bugzy Malone,B. Inspired,-,73,1,,,,
74,-,"Nick Mulvey, East Forest & Ram Dass",Please Pass the Bliss (Nick Mulvey Rework),-,74,1,,,,
75,-,Drake & Future,Plastic Bag,-,75,1,,,,
76,-,Tedy,Stuck,-,76,1,,,,
77,-,Paji,Raw Water (feat. Tube & Berger),-,77,1,,,,
78,-,Migos,Gang Gang,-,78,1,,,,
79,-,Kishore Kumar,Chahiye Thoda Pyar,-,79,1,,,,
80,-,Nasser Sahim,Haneet,-,80,1,,,,
81,-,Giulia Be,Menina Solta,-,81,1,,,,
82,-,Megablast,Vamos (feat. Eribertho Cruz),-,82,1,,,,
83,down,Ed Sheeran,Shape of You,9,1,14,94,2020-01-05,94,2020-01-05
84,-,The Beatles,In My Life,-,84,1,,,,
85,-,S. P. Balasubrahmanyam,Viswanadhastakam,-,85,1,,,,
86,-,Definition,Memories,-,86,1,,,,
87,-,Above & Beyond,Slow Buchla Sunshine (feat. Elena Brower) [Spoken Word with Elena Brower],-,87,1,,,,
88,-,Arai Maju,Find MySelf!,-,88,1,,,,
89,-,S. P. Balasubrahmanyam & Anuradha Paudwal,Mere Jeevan Saathi,-,89,1,,,,
90,down,Two Tone,Mind On Me,12,1,13,,,,
91,-,S. P. Balasubrahmanyam & Ramu,Shivashtakam,-,91,1,,,,
92,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,92,1,,,,
93,-,Strolch,Kati Yake,-,93,1,,,,
94,-,Dreamtale,Intro,-,94,1,,,,
95,-,Reggaeton Nation,Scars to Your Beautiful (feat. Kangaroo) [122 BPM Reggaeton Mix],-,95,1,,,,
96,-,Above & Beyond,Slow Buchla Sunshine,-,96,1,,,,
97,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),94,2,11,,,,
98,-,S. P. Balasubrahmanyam,Lingastakam,-,98,1,,,,
99,-,Migos,Made Men,-,99,1,,,,
100,-,Arai Maju,Enjoy!,-,100,1,,,,
