Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,4,1,4,,,,
2,down,BTS,Butter,1,1,4,,,,
3,up,Olivia Rodrigo,enough for you,10,1,2,,,,
4,-,Wael Jassar,ولا في الاحلام,-,2,5,,,,
5,-,EXO,Don't fight the feeling,-,5,1,,,,
6,up,BTS,Butter (Sweeter Remix),7,6,2,,,,
7,-,P!nk,River (Live),-,1,1,,,,
8,-,YUGYEOM,I Want U Around (feat. DeVita),-,8,1,,,,
9,-,Ramy Sabry,Oyouno Lama Ablony,-,2,2,,,,
10,down,BTS,Butter (Cooler Remix),9,9,2,,,,
11,-,Nightbirde,It's OK (Live Maple House Sessions),-,11,1,,,,
12,-,Ramy Gamal,W Lessa,-,12,2,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,11,4,76,2021-04-25,2,2021-05-02
14,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,2,,,,
15,-,EXO,Runaway,-,15,1,,,,
16,-,twenty one pilots,Saturday,-,3,1,,,,
17,down,Masked Wolf,Astronaut In The Ocean,5,1,12,60,2021-02-07,6,2021-04-04
18,-,EXO,No matter,-,18,1,,,,
19,-,Rodge,Done Looking For Love (feat. Sam Hemingway) [Radio Edit],-,19,1,,,,
20,-,Bella Poarch,Build a Bitch,-,20,3,,,,
21,-,EXO,Paradise,-,21,1,,,,
22,-,Dire Straits,Money For Nothing (Remastered 1996),-,22,1,,,,
23,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,1,89,2021-04-04,78,2021-04-11
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,8,6,2021-03-14,2,2021-05-09
25,-,ATEEZ,Wave,-,25,1,,,,
26,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,26,1,,,,
27,-,Marzz,Countless Times,-,27,1,,,,
28,-,Suraj Jagan & Sharman Joshi,Give Me Some Sunshine,-,28,1,,,,
29,-,Maroon 5,Memories,-,1,30,36,2019-10-06,2,2019-11-17
30,-,Petit Biscuit,Sunset Lover,-,30,1,,,,
31,down,Wael Kfoury,Kelna Mnenjar,18,18,2,,,,
32,-,Abdulaziz Alshareef,Allah Yerham,-,32,1,,,,
33,-,Olivia Rodrigo,good 4 u,-,33,1,,,,
34,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,24,1,,,,
35,-,Barbie,Shooting Star,-,35,1,,,,
36,-,Saif Nabeel & Balqees,Momken,-,28,2,,,,
37,-,Rodge,Bella ciao (feat. Tre Tenori) [Rodge Remix],-,37,1,,,,
38,-,Stu Two,Ringtone (feat. Lil Story) [Remix],-,38,1,,,,
39,-,Migos,Modern Day,-,39,1,,,,
40,down,Mike Posner,Jealousy (feat. Blackbear),24,24,2,,,,
41,-,Rodge,I Believe I Can Fly (feat. Rough Copy),-,41,1,,,,
42,-,The Fratellis,"Yes Sir, I Can Boogie",-,42,1,,,,
43,-,Polo G & Lil Wayne,GANG GANG,-,5,2,,,,
44,-,Erkan Kolçak Köstendil & Mustafa Kırantepe,Nemrudun Kızı (Çukur Orijinal Dizi Müziği) [feat. Toygar Işıklı],-,44,1,,,,
45,-,h u e s,polar night (white noise),-,45,1,,,,
46,-,Saif Al Ali,La Hayat Leman Tonadi,-,46,1,,,,
47,-,Teriyaki Boyz,Tokyo Drift,-,47,1,,,,
48,-,Olivia Rodrigo,brutal,-,48,1,,,,
49,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,49,1,,,,
50,-,Rodge,It Starts with Love (feat. Gary Pine),-,50,1,,,,
51,-,Salah Alzadjali,Tekharjna,-,51,1,,,,
52,-,EXO,Just as usual,-,52,1,,,,
53,-,Samira Said,El Sa3a Etneen Belleil,-,53,1,,,,
54,-,Jake Eaw,Storyseeker,-,54,1,,,,
55,-,Daler Mehndi,Dangal,-,55,1,,,,
56,-,Pav Dharia,Zindagi Haseen (Remix),-,56,1,,,,
57,-,Kwon Min Je,When u blow,-,57,1,,,,
58,-,عبدالله ال فروان,جابك الطاري,-,58,1,,,,
59,-,Chris Andrian Yang,Mayonaka No Door / Stay With Me,-,59,1,,,,
60,-,Ali Al Ghali & Karim Hawas,Ouf Ya Alah,-,60,1,,,,
61,-,Mattiel,Count Your Blessings,-,61,1,,,,
62,-,Sangiovanni,tutta la notte,-,62,1,,,,
63,-,Migos,Mahomes,-,63,1,,,,
64,-,Don Moen,He Never Sleeps,-,64,1,,,,
65,-,"Punctual, Nabiha & Zero",The Step (Zero Remix),-,65,1,,,,
66,-,Hillsong Worship,That's What We Came Here For,-,66,1,,,,
67,-,Rodge,One Night (feat. Meerah),-,67,1,,,,
68,-,Migos,Jane,-,68,1,,,,
69,-,Juice WRLD,734,-,69,1,,,,
70,-,CG5,Superstitious Foundation,-,70,1,,,,
71,-,Nina Simone,Don't Let Me Be Misunderstood,-,71,1,,,,
72,-,Hillsong Worship,This Is How We Overcome,-,72,1,,,,
73,-,D33pSoul,Moulay Hmed (feat. Nissrin Bouguida),-,73,1,,,,
74,-,Nour,In the Air,-,74,1,,,,
75,-,Melhem Zein,Ayech Wahdi,-,75,1,,,,
76,-,Migos,Vaccine,-,76,1,,,,
77,-,Nesma Mahgoub,Khosusan Ragel,-,77,1,,,,
78,-,Toygar Işıklı,Vartolu (Live),-,78,1,,,,
79,-,Rodge,Never Knew About Love (feat. Joe Killington),-,79,1,,,,
80,-,Phil Wickham,It's Always Been You,-,80,1,,,,
81,-,Wissam Dawood,Ma Akdar Ahsabhoun,-,81,1,,,,
82,-,Hillsong Worship,All Things Are Possible,-,82,1,,,,
83,-,Migos,Having Our Way (feat. Drake),-,83,1,,,,
84,-,Hillsong Worship,Hear Our Praises,-,84,1,,,,
85,-,Regine Velasquez,"Kailangan Kita (From ""La Vida Lena"")",-,85,1,,,,
86,-,D33pSoul & Amine Naami,Alabas (feat. Chaama),-,86,1,,,,
87,-,The Beatles,When I'm Sixty-Four,-,87,1,,,,
88,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,88,1,,,,
89,-,Moritz Hofbauer,Metamorphosis,-,89,1,,,,
90,-,Dimitri from Paris & Fiorious,Music Saved My Life (The Full Take),-,90,1,,,,
91,-,Yves Eaux & Rodge,Good Ole Lovin',-,91,1,,,,
92,-,Regine Velasquez,Reason Enough,-,92,1,,,,
93,-,Hillsong Worship,What the Lord Has Done in Me,-,93,1,,,,
94,-,GAVRIO & Marc Marasigan,Find A Light,-,94,1,,,,
95,-,الصوت الجميل,اجمل أذان مقام الكرد,-,95,1,,,,
96,-,"Songs We Love, Acoustically",Perfect (Instrumental),-,96,1,,,,
97,-,"Rodge, Swoozy & M.J. Smith",Pitstop Anthem,-,97,1,,,,
98,-,Glenn Leroi,Nine Tailed Fox Song (Extended Version),-,98,1,,,,
99,-,DJ Pantelis & Nick Saley,Carpe Diem,-,99,1,,,,
100,-,Hillsong Worship,Show Me Your Ways,-,100,1,,,,
