Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,River (Live),17,1,9,,,,
2,up,Kanye West,Follow God,8,2,2,96,2019-10-27,18,2019-11-10
3,up,Ed Sheeran,Bad Habits,16,3,7,,,,
4,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,3,,,,
5,up,Miles Guo,Drinking Down The CCP,18,5,3,,,,
6,down,Kanye West,Flashing Lights,3,3,3,,,,
7,up,Miles Guo,Fight for Hong Kong,27,7,3,,,,
8,up,Kanye West,All of the Lights,10,8,2,,,,
9,up,Bleachers,Stop Making This Hurt,30,6,5,,,,
10,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",20,3,3,,,,
11,down,Kanye West,All Falls Down (feat. Syleena Johnson),6,6,2,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,2,,,,
13,-,kidolitx,Yo Soy Pablo Emilio Escobar,-,13,1,,,,
14,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,14,1,,,,
15,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,15,1,,,,
16,up,Olivia Rodrigo,enough for you,19,1,11,,,,
17,down,Lil Nas X,SUN GOES DOWN,1,1,14,,,,
18,-,Elderbrook,All My Love,-,18,1,,,,
19,-,Strings,Sajni,-,19,1,,,,
20,-,John Coltrane & Johnny Hartman,My One and Only Love,-,20,1,,,,
21,-,Balqees,Diplomacy,-,21,1,,,,
22,-,Emma Smetana,Night Races,-,22,1,,,,
23,-,Rahma Riad,الكوكب,-,22,1,,,,
24,down,Miles Guo,The Hero,7,7,2,,,,
25,-,Bo Burnham,All Eyes On Me (Song Only),-,25,1,,,,
26,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,26,1,,,,
27,-,"希林娜依•高, 米卡, Dan Yang & Zhang Ying",Fall In Love (Interlude Song from TV Drama “You Are My Glory”),-,27,1,,,,
28,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
29,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,29,1,,,,
30,-,Sarah Blasko & Edmofo,All I Want,-,30,1,,,,
31,-,LeBrock,Hollow (Instrumental),-,31,1,,,,
32,-,Relax,Come,-,32,1,,,,
33,-,Housenick,Let Somebody Go,-,33,1,,,,
34,-,Tee Grizzley,What We On (feat. Big Sean),-,34,1,,,,
35,-,Phil Wickham,Hymn of Heaven,-,35,1,,,,
36,-,찬열 & 펀치,Stay With Me,-,27,1,,,,
37,-,Miele,Night Rhythm,-,37,1,,,,
38,-,Hatan,Emarat Alaagb,-,38,1,,,,
39,down,Miles Guo,Take Down the CCP,34,2,3,,,,
40,-,BTS,Begin,-,25,5,,,,
41,-,Oka,"Haba (feat. Mohamed Henedy) [From ""El Ens We El Nems""]",-,41,1,,,,
42,-,Tee Grizzley,Less talking More Action,-,42,1,,,,
43,-,Ben Platt,Imagine,-,43,1,,,,
44,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,8,,,,
45,-,Yianna Rain And Thunder Sounds,Stormy Weather,-,45,1,,,,
46,-,Abdullah Alskety,Ya Hay Soutak,-,46,1,,,,
47,-,Tee Grizzley & G Herbo,Never Bend Never Fold,-,47,1,,,,
48,-,Diego R.,Playing Games,-,48,1,,,,
49,-,Abdullah Alskety,Majnouna,-,49,1,,,,
50,-,"Rain Sounds, Relaxation Channel, Nature Sounds & Loopable Thunder",Relaxing Thunderstorm,-,50,1,,,,
51,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,51,1,,,,
52,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,52,1,,,,
53,-,Violet Chachki & Allie X,Mistress Violet,-,53,1,,,,
54,-,Saleh Al Yami,Onadiki,-,54,1,,,,
55,-,7-toun,Tokyo,-,55,1,,,,
56,-,NASSAR PRODUCTIONS,البنت القوية ريمكس (feat. وائل كفوري),-,56,1,,,,
57,-,Tee Grizzley,Mad At Us,-,57,1,,,,
58,-,Boys World,Something in the Water,-,58,1,,,,
59,-,Avicii,Silhouettes,-,59,1,,,,
60,-,Tee Grizzley,Careless (feat. YNW Melly),-,60,1,,,,
61,-,Pure Light Piano,Jireh (Solo Piano Version),-,61,1,,,,
62,-,"Rain Sounds from TraxLab, Thunder Sounds from TraxLab & Nature Sounds from TraxLab","Thunderstorm Sounds, Pt. 01",-,62,1,,,,
63,-,Booka Shade & Jan Blomqvist,Blaze,-,63,1,,,,
64,-,Blue Peter,Don't Walk Past (F Version),-,64,1,,,,
65,-,Mindfulness Meditation Music Spa Maestro,111 Tracks: Relax & Meditate,-,65,1,,,,
66,-,Lehmanns Brothers,I Wanna Be (Micky More & Andy Tee Extended Vocal),-,66,1,,,,
67,-,Mohombi,Bumpy Ride (feat. Pitbull),-,67,1,,,,
68,-,Max Barskih,Just Fly,-,68,1,,,,
69,-,Michel Sardou,Les lacs du Connemara (Live),-,69,1,,,,
70,-,Yandel & Lunay,Subconsciente,-,70,1,,,,
71,-,Jim Guthrie & Jj Ipsen,And so We See the Truth & the Beauty,-,71,1,,,,
72,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,72,1,,,,
73,-,Miiharu,Leave the Door Open (feat. Duy Anh) [Acoustic],-,73,1,,,,
74,-,R.E.M.,Nightswimming,-,74,1,,,,
75,-,Red Velvet,Queendom,-,75,1,,,,
76,-,Lunay & Zion & Lennox,Llégale,-,76,1,,,,
77,-,Mike D'Jais,Around the World,-,77,1,,,,
78,-,Jecin George,Thiruvona Raavu (Asianet Ittymaani Onam Song) [feat. Gayathri Suresh & Mohanlal],-,78,1,,,,
79,-,Edoga-Sullivan,Miracle Shopping - Don Quijote No Theme,-,79,1,,,,
80,-,Lunay & Wisin & Yandel,Mi Favorita,-,80,1,,,,
81,-,Sunlounger & Susie Ledge,Sail Away (Roger Shah & Yelow Remix),-,81,1,,,,
82,-,Jim Guthrie & Jj Ipsen,Heisenberg’s Entryway to Matrix Mechanics,-,82,1,,,,
83,-,Ron Dante,Sugar Sugar (Supermix),-,83,1,,,,
84,-,Arabella,Don't Play with Fire (Ilan Videns Remix),-,84,1,,,,
85,-,House Music,Magic Flute (Version 2 Mix),-,85,1,,,,
86,-,Zivert,Del Mar,-,86,1,,,,
87,-,Kevin Winebarger,Courage,-,87,1,,,,
88,-,Jim Guthrie & Jj Ipsen,"You, Me & Gravity",-,88,1,,,,
89,-,Union of Sound,Haus Am See,-,89,1,,,,
90,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,90,1,,,,
91,-,Violet Chachki,A Lot More Me,-,91,1,,,,
92,-,Donnalyn Bartolome,Diva,-,92,1,,,,
93,-,Chilliwack,Watcha Gonna Do,-,93,1,,,,
94,-,Arabella,Don't Play with Fire,-,94,1,,,,
95,-,House Music,Club Paradise,-,95,1,,,,
96,-,Blank & Jones,Our Love (with Emma Brammer),-,96,1,,,,
97,-,Elmira Lyapina,Imitation of Afghan Music,-,97,1,,,,
98,-,Jim Guthrie & Jj Ipsen,You’ll Know When It Turns Invisible,-,98,1,,,,
99,-,Tim Halperin,Something Beautiful,-,99,1,,,,
100,-,Violet Chachki,Harlequin,-,100,1,,,,
