Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,SLMT,7,1,2,,,,
2,up,SB19,Mana,10,2,2,,,,
3,up,SB19,Ikako,3,3,2,,,,
4,up,BTS,Permission to Dance,8,1,4,,,,
5,up,SB19,MAPA,11,4,4,,,,
6,-,Jinyoung,Dive,-,6,1,,,,
7,up,SB19,What?,12,1,3,,,,
8,down,SB19,Bazinga,1,1,2,,,,
9,-,D.O.,Rose,-,9,1,,,,
10,up,Lil Nas X,SUN GOES DOWN,13,1,11,,,,
11,-,Internet Money & Jackson Wang,Drive You Home,-,11,1,,,,
12,down,Olivia Rodrigo,enough for you,5,1,8,,,,
13,down,BTS,Permission to Dance (R&B Remix),4,4,2,,,,
14,down,Måneskin,Beggin,6,2,5,,,,
15,-,Austin Farwell,Take Me Away,-,15,1,,,,
16,-,Tim Halperin & Macy Maloy,Stay,-,16,1,,,,
17,up,"Sushin Shyam, Hida Chokkad & Imam Majboor",Raheemun Aleemun,38,17,2,,,,
18,-,Dirty Heads,Vacation,-,10,3,,,,
19,-,Sushin Shyam & Shahabaz Aman,Aararum Kanathe,-,19,1,,,,
20,-,Yann Tiersen,L'autre valse d'Amélie,-,20,1,,,,
21,-,Ayra Starr,Bloody Samaritan,-,21,1,,,,
22,-,Josue,Himlay,-,22,1,,,,
23,-,Jenna Northwood,Jesus You’re Here,-,23,1,,,,
24,-,Faraon,Light up the Night,-,24,1,,,,
25,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,25,1,,,,
26,down,Masked Wolf,Astronaut In The Ocean,25,1,16,60,2021-02-07,6,2021-04-04
27,-,MC Solaar,"Bouge de là, Pt. 1",-,27,1,,,,
28,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,28,1,,,,
29,-,Rahat Fateh Ali Khan,Ishq Hai (Original Score),-,29,1,,,,
30,-,Ramin Djawadi,Winter Is Coming,-,30,1,,,,
31,-,MC Solaar,Caroline,-,31,1,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,13,,,,
33,-,Afroto,Talamez,-,33,1,,,,
34,down,Wael Kfoury,El Bint El Awiye,2,2,3,,,,
35,-,Kygo & OneRepublic,Lose Somebody,-,35,2,86,2020-06-07,80,2020-07-05
36,-,Will Adagio,Hadal Ahbek (Piano Version),-,36,1,,,,
37,-,Tyrone Wells,Time of Our Lives,-,37,1,,,,
38,-,Dua Lipa,Levitating (feat. DaBaby),-,26,4,93,2020-10-25,3,2021-05-16
39,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,39,1,,,,
40,-,Erykah Badu,Woo,-,40,1,,,,
41,-,Elisa,Rainbow,-,41,1,,,,
42,-,Billie Eilish,Billie Bossa Nova,-,42,1,,,,
43,-,Miyagi & Andy Panda,Utopia,-,43,1,,,,
44,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,7,,,,
45,-,Madcon,Beggin (Original Version),-,36,1,,,,
46,-,Jul,Alors la zone,-,46,1,,,,
47,-,Katie Theasby & Ger O Donnell,I Found Strength,-,47,1,,,,
48,-,Moira Dela Torre & The Juans,'Di Panghabang-Buhay,-,48,1,,,,
49,-,Ted Neeley & Yvonne Elliman,Up Where We Belong,-,49,1,,,,
50,-,"Amish, Varun, Vinesh & Arvind",Bane Chahe Dushman,-,50,1,,,,
51,-,Hamad Al Ameri,Einy Al Yameen,-,51,1,,,,
52,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,52,1,,,,
53,-,Jax Jones & Teqkoi,You Broke My Heart Again (feat. Aiko) [Teqkoi vs. Jax Jones],-,53,1,,,,
54,-,The Wailers,Burnin' and Lootin',-,54,1,,,,
55,-,Afroto,ده وحش,-,55,1,,,,
56,-,blackbear,smile again,-,56,1,,,,
57,-,Raid Yousif,بعدك عجبني,-,57,1,,,,
58,-,will.i.am,Heartbreaker,-,58,1,,,,
59,-,Regina Price,As You Fly,-,59,1,,,,
60,-,Mötley Crüe,Piece of Your Action,-,60,1,,,,
61,-,"Daphne Rubin-Vega, Stephanie Beatriz, Dascha Polanco, Melissa Barrera, Anthony Ramos, Lin-Manuel Miranda, Corey Hawkins, Gregory Diaz IV & Leslie Grace",Carnaval Del Barrio,-,61,1,,,,
62,-,Dorothy Love Coates & The Original Gospel Harmonettes,That's Enough,-,62,1,,,,
63,-,Elisa,Rainbow (Bedroom Rockers Remix),-,63,1,,,,
64,-,Blank Page,Canyon,-,64,1,,,,
65,-,Olivea Rodriqo,Good 4 You,-,65,1,,,,
66,-,Björk,Frosti,-,66,1,,,,
67,-,Fisal Jwad,Khaien,-,67,1,,,,
68,-,Mehmet Erdem,Sen De Vur Gülüm (Alaturka Versiyon),-,68,1,,,,
69,-,Bo Burnham,All Eyes On Me (Song Only),-,69,1,,,,
70,-,Angham & Wael Kfoury,Bardo Betewhashni,-,70,1,,,,
71,-,MARINA,Venus Fly Trap,-,71,1,,,,
72,-,Abdullah Al Mukhles & غريب ال مخلص,الجنوبي,-,72,1,,,,
73,-,BeBe Winans,I Wanna Be the Only One,-,73,1,,,,
74,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,74,1,,,,
75,-,Waterflame,Electroman Adventures,-,75,1,,,,
76,-,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),-,76,1,,,,
77,-,Cassper Nyovest,Angisho Guys (feat. Lady Du),-,77,1,,,,
78,-,Pravz,Missed Calls,-,78,1,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,79,1,,,,
80,-,Riley Silos,I'll Be Right Here,-,80,1,,,,
81,-,Anyasa,Rasiya,-,81,1,,,,
82,-,Marc Cohn,Walking In Memphis,-,82,1,,,,
83,-,Katsuo Ohno,Detective Conan Main Theme (The Phantom Of Baker Street Version),-,83,1,,,,
84,-,Mohamed Ali Ensemble,Enta Omri,-,84,1,,,,
85,-,Mabel,Let Them Know,-,85,1,,,,
86,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,86,1,,,,
87,-,Don Henley,I Can't Stand Still,-,87,1,,,,
88,-,George Benson,Nothing's Gonna Change My Love For You,-,88,1,,,,
89,-,Tarek El Sheikh,Ya Seed El Nas,-,89,1,,,,
90,-,Michalis Hatzigiannis,Kanenas Monos,-,90,1,,,,
91,-,Cassper Nyovest,Ubumnandi (feat. Abidoza & LuuDadeejay),-,91,1,,,,
92,down,Pharrell Williams,Happy (Oktoberfest Mix),15,1,80,,,,
93,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,93,1,,,,
94,-,EGO & Stylko,Zatmenie,-,94,1,,,,
95,down,Adele,Hello,16,1,69,,,,
96,-,Ninho,Zipette,-,96,1,,,,
97,-,KOKA,Let Them Know (Radio Edit),-,97,1,,,,
98,-,Bounty Killer,Corrupt,-,98,1,,,,
99,-,Jassa Dhillon & Gur Sidhu,Ja Ve Sajjna,-,99,1,,,,
100,-,Everything But the Girl,Time After Time (2013 Remaster),-,100,1,,,,
