Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",1,1,3,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,57,,,,
3,up,Adele,Hello,3,1,47,,,,
4,up,John Legend,All of Me,4,2,55,,,,
5,up,Ed Sheeran,Shape of You,5,1,46,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,6,1,47,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,38,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,6,37,,,,
9,up,Katy Perry,Roar,9,7,32,,,,
10,up,Ed Sheeran,Thinking Out Loud,16,1,19,,,,
11,down,Rihanna,Diamonds,10,8,31,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,4,22,,,,
13,down,テイラー・スウィフト,Blank Space,12,9,25,,,,
14,down,Passenger,Let Her Go,13,10,20,,,,
15,down,Kris Fade,I Woke Up Like This (feat. Two Tone),14,3,22,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,13,20,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,10,17,,,,
18,down,PSY,Gangnam Style,17,16,18,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,7,15,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,8,14,,,,
21,down,Khaled,C’est la vie,19,17,14,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),30,20,11,,,,
23,-,Jackson Wang,Alone,-,23,1,,,,
24,down,Eminem,The Monster (feat. Rihanna),20,18,11,,,,
25,down,テイラー・スウィフト,Shake It Off,22,20,11,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,21,11,,,,
27,up,Lianne La Havas,Bittersweet (Live),64,1,5,,,,
28,down,Sia,Chandelier,23,13,10,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,25,11,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,13,10,,,,
31,-,DJ-MK,وناسه,-,31,1,,,,
32,up,イマジン・ドラゴンズ,Demons,32,28,9,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],29,29,9,,,,
34,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,16,,,,
35,down,Fifth Harmony,Worth It (feat. Kid Ink),28,15,8,,,,
36,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],33,30,8,,,,
37,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,15,7,,,,
38,down,Coldplay,Hymn for the Weekend,31,14,6,,,,
39,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),34,34,8,,,,
40,down,Jason Mraz,I Won't Give Up,36,16,8,,,,
41,down,Desiigner,Panda,37,37,8,,,,
42,down,Idina Menzel,Let It Go,39,18,9,,,,
43,down,Katy Perry,Dark Horse (feat. Juicy J),38,38,8,,,,
44,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),40,19,8,,,,
45,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,42,42,8,,,,
46,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,43,43,6,,,,
47,down,Rihanna,Work (feat. Drake),45,45,6,,,,
48,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,20,4,,,,
49,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],46,46,6,,,,
50,down,One Direction,Story Of My Life,48,24,4,,,,
51,up,Drake,Hotline Bling,62,27,7,,,,
52,up,Nico & Vinz,Am I Wrong,98,21,3,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,49,4,,,,
54,down,イマジン・ドラゴンズ,Radioactive,50,50,4,,,,
55,down,Silentó,Watch Me (Whip / Nae Nae),51,51,4,,,,
56,down,A Great Big World & Christina Aguilera,Say Something,52,24,2,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,54,27,3,,,,
58,down,James Arthur,Say You Won't Let Go,55,25,2,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",56,41,2,,,,
60,down,Lukas Graham,7 Years,53,39,3,,,,
61,-,Ed Sheeran,Perfect,-,10,8,73,2019-10-06,58,2019-10-20
62,-,Hussain Al Jassmi,Boshret Kheir,-,33,1,,,,
63,down,Ariana Grande,One Last Time,61,61,2,,,,
64,up,Bruno Mars,When I Was Your Man,94,48,3,,,,
65,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",57,57,2,,,,
66,-,surf mesa,Ily,-,3,14,63,2020-04-19,18,2020-07-12
67,-,Maroon 5,Memories,-,1,28,36,2019-10-06,2,2019-11-17
68,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,36,2,,,,
69,-,The Weeknd,In Your Eyes,-,5,4,41,2020-03-22,12,2020-03-29
70,-,Amtrac,Just,-,70,1,,,,
71,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,71,1,,,,
72,-,Yeah Yeah Yeahs,Date with the Night,-,72,1,,,,
73,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),41,1,4,,,,
74,-,Kings of piano,Sefirin Kizi Musik,-,74,1,,,,
75,-,Countess Coloratura,The Magic Inside,-,75,1,,,,
76,down,Justin Timberlake,Mirrors,18,18,10,,,,
77,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,20,11,,,,
78,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,59,2,,,,
79,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",84,32,4,,,,
80,-,Anuradha Paudwal & Udit Narayan,Main Tujhko Yaad Aaoonga,-,80,1,,,,
81,-,The Weeknd,Blinding Lights,-,1,29,94,2019-12-01,1,2020-03-01
82,-,Mitchell Tenpenny,Drunk Me,-,82,1,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,9,,,,
84,-,Puggy & Rochelle Riser,Out in the Open,-,84,1,,,,
85,-,Mika Singh,Kutta,-,85,1,,,,
86,-,twenty one pilots,Stressed Out,-,36,1,,,,
87,down,アヴィーチー,Hey Brother,63,63,2,,,,
88,up,Selena Gomez,The Heart Wants What It Wants,97,15,2,,,,
89,up,Duke Dumont,Ocean Drive (Extended Mix),100,89,2,,,,
90,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,90,1,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,1,,,,
92,-,Ellie Goulding,Burn,-,92,1,,,,
93,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,93,1,,,,
94,-,Bruno Mars,Just the Way You Are,-,29,3,,,,
95,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),92,92,2,,,,
96,-,Charlie Puth,One Call Away,-,35,1,,,,
97,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,97,1,,,,
98,-,Adele,Someone Like You,-,28,2,,,,
99,up,ZAYN,PILLOWTALK,99,96,2,,,,
100,-,Sam Smith,Writing's On the Wall,-,100,1,,,,
