Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,57,,,,
2,-,justin,surreal,-,2,1,,,,
3,down,Adele,Easy On Me,2,1,111,,,,
4,up,Taylor Swift,Bejeweled,20,1,41,,,,
5,up,Adele,Hello,21,1,186,,,,
6,down,Two Tone,Mind On Me,4,1,183,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,158,,,,
8,down,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,124,,,,
9,down,Coldplay,A Sky Full of Stars,8,4,94,,,,
10,down,Ed Sheeran,Thinking Out Loud,9,1,110,,,,
11,down,Ed Sheeran,Shape of You,3,1,183,94,2020-01-05,94,2020-01-05
12,-,Leah Marie Perez,Nothin' on Me,-,12,1,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,7,84,,,,
14,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,174,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,75,,,,
16,-,Naik Borzov,Последняя песня,-,16,1,,,,
17,-,The Blue Notes,The Rains of Castamere (Piano Rendition),-,17,1,,,,
18,-,Olivia Rodrigo,enough for you,-,1,72,,,,
19,-,Ilyas Tetik,Olmaz İlaç Sine-i Sad Pareme,-,19,1,,,,
20,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,20,1,,,,
21,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,21,1,,,,
22,-,Ilyas Tetik,Yadeller Aldı Beni,-,22,1,,,,
23,-,ID,ID1 (from U Dance DJ Sessions 1) [Mixed],-,23,1,,,,
24,-,Beyoncé,TEXAS HOLD 'EM,-,22,1,,,,
25,-,Space 92 & HI-LO,ORION,-,25,1,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,1,32,,,,
27,-,VANYA VELIN,fairy hunting,-,27,1,,,,
28,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,28,1,,,,
29,-,Joznez & Kataem,Smoke,-,29,1,,,,
30,-,X2C_Beats,Oishii,-,30,1,,,,
31,-,Umek,Percussionix (Mix 1),-,31,1,,,,
32,-,Vasya Oblomov,Теперь далеко отсюда,-,32,1,,,,
33,-,Diplo & Sharam,Anthem (feat. Pony),-,33,1,,,,
34,-,Kervan City,Tevhit Etsin Dilimiz,-,34,1,,,,
35,-,MC SQUARE & Tanishk Bagchi,"Rom Rom (From ""Crakk - Jeetegaa Toh Jiyegaa"")",-,35,1,,,,
36,-,Martin Garrix & JVKE,Hero,-,36,1,,,,
37,-,Carl Cox,"Your Light Shines On (feat. Umek, Nicole Moudaber, Matt Sassari, Jim Rivers & Harvey McKay)",-,37,1,,,,
38,-,Todd Terry,Project 3000,-,38,1,,,,
39,-,Martin Garrix & Lloyiso,Real Love,-,39,1,,,,
40,-,KAMAUU,Garden,-,40,1,,,,
41,-,Kervan City,Sordum Sarı Çiçeğe,-,41,1,,,,
42,-,Manizha,надежда,-,42,1,,,,
43,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,43,1,,,,
44,-,MC Ya,Wind It Up (Fitness Version),-,44,1,,,,
45,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Madhan Karky","Aradhya (From ""Kushi"")",-,45,1,,,,
46,-,Burhan İşiyok,Nina,-,46,1,,,,
47,-,AVISION,I’ll Take You (feat. Xander),-,47,1,,,,
48,-,Fly By Midnight,Try,-,48,1,,,,
49,-,P.T. Adamczyk,Never Fade Away (SAMURAI Cover) (feat. Olga Jankowska),-,49,1,,,,
50,-,Brick & Lace,My Apple,-,50,1,,,,
51,-,Kris Bowers & London Contemporary Orchestra,Egalité,-,51,1,,,,
52,-,Todd Terry,Fly Like an Eagle,-,52,1,,,,
53,-,AVISION,Cut the Rope (feat. Robert Owens),-,53,1,,,,
54,-,Kinetica,Afterthought,-,54,1,,,,
55,-,Martin Garrix & Mesto,Breakaway (feat. Wilhelm),-,55,1,,,,
56,-,U.R.Trax,hippie chic v. united trash,-,56,1,,,,
57,-,Doğan Canku,Sultan-ı Yegah Sirto,-,57,1,,,,
58,-,ЛЮСЯ КАВА,Незламна,-,58,1,,,,
59,-,Alyxatypique,Experience (Piano),-,59,1,,,,
60,-,Gwen Stefani,Wind It Up (Original Neptunes Mix),-,60,1,,,,
61,-,John Newman,Fire in Me,-,61,1,,,,
62,-,U.R.Trax,xclusive nrg,-,62,1,,,,
63,-,KAROL G & Tiësto,CONTIGO,-,63,1,,,,
64,-,Pete Tong & Emanuel Satie,Time for Love,-,64,1,,,,
65,-,Adil Arslan,Ağıt,-,65,1,,,,
66,-,Tiga & U.R.Trax,There Is No Distance Between Us (u.R.Trax Remix),-,66,1,,,,
67,-,John Newman,Running,-,67,1,,,,
68,-,Bixx,Symphonic Gods,-,68,1,,,,
69,-,Kenny G,Going Home,-,69,1,,,,
70,-,Mazlum Çimen,Kalanların Ardından,-,70,1,,,,
71,-,Serkan Çağrı,Vazgeçtim,-,71,1,,,,
72,-,John Newman,Try,-,72,1,,,,
73,down,Saad Lamjarred,Lamaallem,13,9,82,,,,
74,-,Martin Garrix & Seth Hills,Biochemical,-,74,1,,,,
75,-,Frank Pellegrino,Reality (Diezel Remix),-,75,1,,,,
76,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,76,1,,,,
77,-,Spa Music Relaxation Meditation,Spa Music 101,-,77,1,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),12,6,71,,,,
79,-,Wake the Wild,Made 4 U,-,79,1,,,,
80,-,Martin Garrix & Lloyiso,Real Love (33 Below Remix),-,80,1,,,,
81,-,The Marías,All I Really Want Is You,-,81,1,,,,
82,-,Mazlum Çimen,Kalanların Ardında,-,82,1,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,10,77,,,,
84,-,Fahir Atakoğlu,Yükselen Bir Deniz,-,84,1,,,,
85,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Remix),-,85,1,,,,
86,-,Crowder,Good God Almighty,-,57,2,,,,
87,down,Ed Sheeran,Perfect,34,10,60,73,2019-10-06,58,2019-10-20
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,12,66,,,,
89,-,REYNE,Stitches and Burns,-,89,1,,,,
90,-,Serkan Çağrı,Maziden,-,90,1,,,,
91,-,Manfred Mann,Tengo Tango,-,91,1,,,,
92,-,Manfred Mann,Sha La La,-,92,1,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,54,,,,
94,-,REYNE,Together,-,94,1,,,,
95,-,Coldplay,Hymn for the Weekend,-,14,47,,,,
96,-,Parachute,All That I Am,-,96,1,,,,
97,-,Alka Yagnik & Babul Supriyo,Chori Chori Chupke Chupke (Dream Guitar Mix),-,97,1,,,,
98,-,"Lata Mangeshkar, R.D. Burman & Majrooh Sultanpuri","Kaanta Laga (From ""Samadhi"") [Trap Mix]",-,98,1,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,49,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,82,,,,
