Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bejeweled,3,1,58,,,,
2,up,Meghan Trainor,Made You Look,2,1,74,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,49,,,,
4,-,LISA,Rockstar,-,4,1,,,,
5,down,Adele,Easy On Me,4,1,128,,,,
6,-,Jimin & Loco,Smeraldo Garden Marching Band,-,6,1,,,,
7,-,LISA,Rockstar (Extended),-,7,1,,,,
8,down,twenty one pilots,Saturday,6,3,42,,,,
9,up,Lil Nas X,SUN GOES DOWN,9,1,75,,,,
10,down,Olivia Rodrigo,enough for you,7,1,89,,,,
11,up,Lana Del Rey,Blue Banisters,11,3,34,,,,
12,-,LISA,Rockstar (Instrumental),-,12,1,,,,
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,2,25,,,,
14,-,Mohammed Assaf,Mraytak,-,4,35,,,,
15,-,Sabrina Carpenter,Please Please Please,-,15,1,,,,
16,-,LeBrock,Goliath,-,16,1,,,,
17,-,Bukas Palad Music Ministry,In My Heart (Based on John 20: 18; Phil. 2: 10 - 11)),-,17,1,,,,
18,-,LISA,Rockstar (Slowed Down),-,18,1,,,,
19,-,Sindi Ichwani,Albi Nadak,-,19,1,,,,
20,-,Polo G & Lil Wayne,GANG GANG,-,5,39,,,,
21,-,Ali Kakooli,Mani Ana,-,21,1,,,,
22,-,Saadoun Jaber,Bayyaa,-,22,1,,,,
23,-,O.C.,Dangerous The Sequel (feat. Big L & Lost Boyz),-,23,1,,,,
24,down,Bleachers,Stop Making This Hurt,10,6,31,,,,
25,-,Ramy Sabry,Oyouno Lama Ablony,-,2,40,,,,
26,-,"Prakash Alex, Christakala, Christajyothi, Suhail Koya & Athira Janakan",Monjathi,-,26,1,,,,
27,-,Busta Rhymes,SLIDE,-,27,1,,,,
28,-,Amorphous & Kehlani,Back Together,-,10,17,,,,
29,down,Sada Baby,Little While (feat. Big Sean & Hit-Boy),8,8,16,,,,
30,-,Gabriel Albuquerqüe & Piano House,When I see you...,-,30,1,,,,
31,-,Atlantic Ocean,Waterfall 2023 (Dr Packer Edit),-,31,1,,,,
32,-,THE BEAT GARDEN,Start Over (Gaho Remix),-,32,1,,,,
33,-,Zoe Wees,Hold Me Like You Used To,-,8,14,,,,
34,-,Pink Sweat$,Run Through Fire,-,34,1,,,,
35,-,Rodge,Ahwak (feat. Maribel Maalouf),-,35,1,,,,
36,-,TrackTribe,Helium,-,36,1,,,,
37,-,gavn!,how are you now,-,37,1,,,,
38,-,Keven Landry,Dis-moi,-,38,1,,,,
39,-,Bedrock,Heaven Scent (Marc Romboy remix),-,39,1,,,,
40,-,LISA,Rockstar (Sped Up),-,40,1,,,,
41,-,Maoli,One and Only,-,41,1,,,,
42,-,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),-,10,22,,,,
43,-,MC Teuzin PV & MC Skcot,Eu Já Sofri por Amor (Remix),-,43,1,,,,
44,-,Slayyyter,Dramatic,-,44,1,,,,
45,-,Ayman Alatar,Ouyoni,-,25,3,,,,
46,-,Adam Lambert & Sigala,You Make Me Feel (Mighty Real) [Husko Remix],-,46,1,,,,
47,-,TWOPILOTS & AALLAR,Love Don't Cost a Thing,-,47,1,,,,
48,-,Thomas Dutronc,Dans tes yeux,-,48,1,,,,
49,-,"DJ T.H., Enerdizer & Klangkaskade",My Prayers,-,49,1,,,,
50,-,Atlantic Ocean,Waterfall 2023 (Disco Dandies Remix),-,50,1,,,,
51,-,Rojan,Book of Love (Cover),-,51,1,,,,
52,-,Los Mayos,La Colegiala (Club Edit),-,52,1,,,,
53,-,Klavdia Petrivna,Я тобі брехала,-,53,1,,,,
54,-,Lorie,Je serai (ta meilleure amie) [Mimi's Version],-,54,1,,,,
55,-,Major slusher,Powerful,-,55,1,,,,
56,-,Magnus Ludvigsson,Did She Call?,-,56,1,,,,
57,-,احمد موزة,اهلاً اصحابي الواطين,-,21,7,,,,
58,-,CASSIMM & Atlantic Ocean,Waterfall,-,58,1,,,,
59,-,John Fiddy & The Pride of London Big Band,The Opener,-,59,1,,,,
60,-,K. J. Yesudas & K.S. Chithra,Oru Murai Vanthu,-,60,1,,,,
61,-,Lil B'way,First Thing First,-,61,1,,,,
62,-,Lorie,Près de moi (feat. Leslie Medina) [2024],-,62,1,,,,
63,down,Two Tone,Mind On Me,12,1,200,,,,
64,-,Jubin Nautiyal & Rochak Kohli,"Rehmat (From ""Ishq Vishk Rebound"")",-,64,1,,,,
65,-,John Fox & Sonoton Film Orchestra,Romeo and Juliet,-,65,1,,,,
66,-,Henry Moodie,bad emotions,-,66,1,,,,
67,-,Lil B'way,Ballin on my own (feat. Lito Kirino),-,67,1,,,,
68,-,Jamiroquai,Canned Heat,-,68,1,,,,
69,-,Camila Cabello,pretty when i cry,-,69,1,,,,
70,-,KZ Covers,I See You Lord,-,70,1,,,,
71,-,Camila Cabello,Chanel No.5,-,71,1,,,,
72,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,191,,,,
73,-,Atlantic Ocean,Atlantic Ocean - Waterfall 2009 (Eclectrix Mix),-,73,1,,,,
74,-,Naza,Une histoire (feat. Tiakola),-,74,1,,,,
75,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,75,1,,,,
76,-,Akon,Don't Matter (Calypso Remix),-,76,1,,,,
77,-,Menudo,Se Tu Não Estás (Remasterizado 2022),-,77,1,,,,
78,-,Preston Pablo & Juliana,Dance Alone (Juliana Remix),-,78,1,,,,
79,-,Lil B'way,La Vaka,-,79,1,,,,
80,-,Atlantic Ocean,"Atlantic Ocean - Waterfall 2009 (Garotes de Praia Extended 12"")",-,80,1,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,172,,,,
82,-,Laurent Lamarca,Revolution Tranquille,-,82,1,,,,
83,-,The Archies,"Sugar, Sugar",-,83,1,,,,
84,up,The Chainsmokers,Closer (feat. Halsey),91,4,131,,,,
85,-,Laurent Lamarca,Je me manquais,-,85,1,,,,
86,-,Atlantic Ocean,Atlantic Ocean - Waterfall 2009 (Garotes de Praia Vocal Radio Edit),-,86,1,,,,
87,-,Menudo,Indianópolis (Remasterizado 2022),-,87,1,,,,
88,-,Siavash Ghomayshi,Taghdim,-,88,1,,,,
89,-,Archies,"Sugar, Sugar",-,89,1,,,,
90,-,Lil B'way,Migos Flow (feat. PNV Jay),-,90,1,,,,
91,-,"Tali Goya, Sensato & Lito Kirino",Que Vivan Lo Tiger,-,91,1,,,,
92,-,Sami Yusuf,Hasbi Rabbi,-,92,1,,,,
93,-,Menudo,Doces Beijos (Remasterizado 2022),-,93,1,,,,
94,-,Ed Sheeran,Shape of You,-,1,196,94,2020-01-05,94,2020-01-05
95,-,Atlantic Ocean,Waterfall (Deep Tranquil Mix),-,95,1,,,,
96,up,Kris Fade,I Woke Up Like This (feat. Two Tone),96,3,141,,,,
97,-,Natalie Gioia,You Are My Eternal Sunshine,-,97,1,,,,
98,-,Menudo,Não Se Reprima (Remasterizado 2022),-,98,1,,,,
99,-,Coldplay,A Sky Full of Stars,-,4,107,,,,
100,-,Gloria Estefan,Along Came You (A Song for Emily),-,100,1,,,,
