Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,1,1,3,30,2020-03-29,30,2020-03-29
2,-,Selena Gomez,Boyfriend,-,2,1,28,2020-04-12,23,2020-04-19
3,up,Kelsea Ballerini,Track Four,8,3,2,85,2020-03-29,85,2020-03-29
4,up,Rod Wave,Pray 4 Love,12,4,3,93,2020-04-12,93,2020-04-12
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),21,5,2,52,2020-04-12,48,2020-04-19
6,up,Drake,Toosie Slide,20,6,2,65,2020-04-05,2,2020-04-26
7,up,The Weeknd,In Your Eyes,10,5,3,41,2020-03-22,12,2020-03-29
8,down,BTS,My Time,2,1,5,49,2020-02-23,49,2020-02-23
9,-,Selena Gomez,Souvenir,-,9,1,71,2020-04-12,71,2020-04-12
10,up,The Weeknd,Blinding Lights,44,1,15,94,2019-12-01,1,2020-03-01
11,up,BTS,Euphoria,13,8,2,,,,
12,-,Doja Cat,Say So,-,12,2,100,2020-02-02,6,2020-05-03
13,-,Vicetone & Tony Igy,Astronomia,-,13,1,99,2020-04-05,44,2020-04-12
14,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,,,,
15,up,Lauv,Who (feat. BTS),29,3,3,57,2020-03-08,57,2020-03-08
16,up,Purity Ring,peacefall,18,16,2,,,,
17,-,Ricky Martin & Farruko,Tiburones (Remix),-,17,1,,,,
18,-,Selena Gomez,She,-,18,1,86,2020-04-12,86,2020-04-12
19,-,Diplo & Wax Motif,Love To the World,-,19,1,,,,
20,-,Caitlyn Smith,All Over Again,-,5,1,,,,
21,-,Jadn,Comatose,-,21,1,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),4,4,3,97,2020-01-12,7,2020-05-10
23,-,The Strokes,Brooklyn Bridge to Chorus,-,2,1,,,,
24,-,PSY,Gangnam Style,-,16,5,,,,
25,up,BTS,Begin,38,25,3,,,,
26,-,Roddy Ricch,The Box,-,7,9,91,2019-12-08,2,2020-02-16
27,-,Reekado Banks,Rora,-,27,1,,,,
28,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,1,,,,
29,-,Don Toliver,No Idea,-,29,2,95,2019-12-08,26,2020-01-12
30,-,Sung Eun Choi,Spring Waltz,-,30,1,,,,
31,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,31,1,,,,
32,-,Alesso,Midnight (feat. Liam Payne),-,32,1,,,,
33,-,Imagine Dragons,Bad Liar,-,33,1,,,,
34,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,34,1,,,,
35,-,Jason Walker,Echo,-,35,1,,,,
36,-,Bryan Adams,Straight from the Heart,-,36,1,,,,
37,down,BTS,ON,24,1,5,32,2020-02-23,6,2020-03-01
38,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,30,1,,,,
39,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,39,1,,,,
40,-,Tory Lanez,Stupid Again,-,14,1,60,2020-04-19,60,2020-04-19
41,-,Cookiee Kawaii,Vibe,-,41,1,,,,
42,down,Steve Aoki,Waste It on Me (feat. BTS),26,26,2,,,,
43,-,Xydo,BETTING (feat. pH-1),-,43,1,,,,
44,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,3,,,,
45,down,Mac Miller,Right,15,15,2,,,,
46,-,Kacey Musgraves,Follow Your Arrow,-,46,1,,,,
47,down,BTS,Magic Shop,30,18,3,,,,
48,-,Mohammed Rafi & Kishore Kumar,"Salamat Rahe Dostana Hamara (Pt. 1, From ""Dostana"")",-,48,1,,,,
49,-,Shanguy,Désolée (Paris/Paname) [PARØ Remix],-,49,1,,,,
50,-,Lil Tecca,All Star (feat. Lil Tjay),-,50,1,,,,
51,-,Sam Hunt,Take Your Time,-,51,1,,,,
52,-,Surfaces,Sunday Best,-,37,1,96,2020-03-01,27,2020-04-26
53,-,Airplane Music,So Ready,-,53,1,,,,
54,-,Tory Lanez,Say It,-,54,1,,,,
55,-,DEAN,Instagram,-,55,1,,,,
56,-,Fahd Balsam,Mumkin Sual,-,56,1,,,,
57,-,Undercover Freak,Azar,-,57,1,,,,
58,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,58,1,,,,
59,down,Tony Igy,Astronomia,23,23,2,,,,
60,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,60,1,,,,
61,-,Box of Music,Toosie Slide (Instrumental),-,61,1,,,,
62,-,Bryan Adams,Cuts Like a Knife,-,62,1,,,,
63,-,Hahaas Comedy,Brother,-,63,1,,,,
64,-,Low Roar,The Machine,-,64,1,,,,
65,-,Gangsta,Like Water (feat. Brandon Marquiste),-,65,1,,,,
66,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,66,1,,,,
67,down,BTS,Jamais vu,52,12,3,,,,
68,-,Hahaas Comedy,Brother Calling You,-,68,1,,,,
69,-,Foo Fighters,Arlandria,-,69,1,,,,
70,-,レディー・ガガ,Monster,-,70,1,,,,
71,-,Selena Gomez,Lose You to Love Me,-,1,7,53,2019-10-27,2,2019-11-03
72,-,WYR GEMI,Black Samurai,-,72,1,,,,
73,-,Feid & Justin Quiles,Porfa,-,73,1,89,2020-04-19,77,2020-05-03
74,-,Yangpa,A Memory in My Heart,-,74,1,,,,
75,down,BTS,Outro: Love Is Not Over,33,4,3,,,,
76,-,Kim Bo,Sunday Best (Piano Version),-,76,1,,,,
77,-,Mohsen Chavoshi & Sina Sarlak,Fandake Tabdar (Shahrzad),-,77,1,,,,
78,-,Solji,One Day,-,78,1,,,,
79,-,مهرجانات مصري,Mahrgan Albi Ya Albi,-,79,1,,,,
80,down,BTS,Love is not over (full length edition),34,34,3,,,,
81,-,Elaine,Rain or Shine,-,81,1,,,,
82,-,Brothers Love Dub,Mighty Ming (Club Mix),-,82,1,,,,
83,-,KAROL G & Jessie Reyez,Ocean (Remix),-,83,1,,,,
84,-,Salif Keita,Cono,-,84,1,,,,
85,-,Foo Fighters,Bridge Burning,-,85,1,,,,
86,-,BROHUG,Children,-,86,1,,,,
87,-,Sol Rising,Tranquility,-,87,1,,,,
88,-,Waxahatchee,Can’t Do Much,-,88,1,,,,
89,-,Dima Bilan,Химия,-,89,1,,,,
90,-,Jooyoung,Here We Are,-,90,1,,,,
91,-,Bohemia,Ek Tera Pyar (feat. Davika Chawla),-,91,1,,,,
92,-,Sejal Kumar,Aisi Hun,-,92,1,,,,
93,-,t.A.T.u.,All the Things She Said (Single Version),-,93,1,,,,
94,-,Nekfeu,On verra,-,94,1,,,,
95,-,Pink Sweat$,Ride with Me,-,95,1,,,,
96,-,Shkoon,Fatoum,-,96,1,,,,
97,-,Megan Thee Stallion,Savage,-,97,1,61,2020-03-22,14,2020-04-19
98,-,Niagara,Je dois m'en aller,-,98,1,,,,
99,-,Craig Ballie,Building Us,-,99,1,,,,
100,-,Hardy Caprio & SL,XYZ,-,100,1,,,,
