Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,1,1,,,,
2,up,Adele,Hello,19,1,177,,,,
3,up,Two Tone,Mind On Me,3,1,171,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,164,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,146,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,4,105,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),9,3,113,,,,
8,up,Ed Sheeran,Thinking Out Loud,10,1,100,,,,
9,up,Adele,Easy On Me,13,1,101,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,74,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,66,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),85,6,61,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,10,67,,,,
14,up,Sia,Chandelier,91,13,54,,,,
15,up,Ed Sheeran,Perfect,95,10,53,73,2019-10-06,58,2019-10-20
16,down,Ed Sheeran,Shape of You,2,1,172,94,2020-01-05,94,2020-01-05
17,up,Fifth Harmony,Worth It (feat. Kid Ink),99,15,42,,,,
18,-,Coldplay,Hymn for the Weekend,-,14,39,,,,
19,-,Jamie Fine,bulletproof,-,19,1,,,,
20,-,Mareux,The Perfect Girl (The Motion Retrowave Remix),-,20,1,,,,
21,down,Coldplay,A Sky Full of Stars,11,4,86,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,45,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,74,,,,
24,-,5aabi Music,Jamal Jamaloo Animal,-,24,1,,,,
25,-,Tom Parker & Yuvanshankar Raja,Ennai Vittu (Sped-Up Version),-,25,1,,,,
26,-,Nicki Minaj,Barbie Dangerous,-,26,1,,,,
27,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,27,1,,,,
28,-,Silvestre Dangond,BACANO,-,28,1,,,,
29,-,Anaïs Delva,"Libérée, délivrée",-,29,1,,,,
30,-,DISH//,Dreamer Drivers,-,30,1,,,,
31,-,Sushin Shyam,Ameer Shah,-,31,1,,,,
32,-,Nicki Minaj,Are You Gone Already,-,32,1,,,,
33,-,Busta Rhymes & Cool & Dre,OK (feat. Young Thug),-,33,1,,,,
34,-,Silvestre Dangond,"C**O, ¿QUE PASÓ?",-,34,1,,,,
35,-,Jack Savoretti,Deep Waters,-,35,1,,,,
36,-,ayusx,Jamal Jamalo,-,36,1,,,,
37,-,Mohamed Tarek,Tawaklt Fe Rezqe,-,37,1,,,,
38,down,Saad Lamjarred,Lamaallem,23,9,73,,,,
39,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,42,,,,
40,-,Sushin Shyam,Prologue Of The Squad,-,40,1,,,,
41,-,Surfaces & salem ilese,Come With Me,-,41,1,,,,
42,-,Luck Ra & BM,La Morocha,-,42,1,,,,
43,-,Tastexperience,Summersault (feat. Natasha Pearl) [Obie Fernandez Remix],-,43,1,,,,
44,-,Arijit Singh,Gulon Mein Rang Bhare,-,44,1,,,,
45,-,Brenda Fassie,High Class,-,45,1,,,,
46,-,Esserpent & Samara,Samahni Omi,-,46,1,,,,
47,-,Jason Mraz,I Won't Give Up,-,16,38,,,,
48,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,5,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,12,57,,,,
50,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,34,,,,
51,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,28,,,,
52,-,Nico & Vinz,Am I Wrong,-,21,26,,,,
53,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,24,,,,
54,-,Jermaine Stewart,Get Lucky,-,54,1,,,,
55,-,Brent Morgan,"Forever and Ever, Amen",-,55,1,,,,
56,-,Job Kurian,BHAAVAM,-,56,1,,,,
57,-,When Chai Met Toast,Joy of Little Things,-,57,1,,,,
58,-,Lost Frequencies,The Feeling,-,58,1,,,,
59,-,Taron Egerton,The Way I Feel Inside,-,59,1,,,,
60,-,Deniz Özdemir,Bu Kız,-,60,1,,,,
61,-,UNSECRET & GREYLEE,Legends Are Made,-,61,1,,,,
62,-,Feid & KAROL G,FRIKI,-,62,1,,,,
63,-,Aygün Kazımova,Parol,-,63,1,,,,
64,-,Quilloughby,"Everyone Is Horrid Except Me (And Possibly You) [feat. Lisa Simpson] [From ""The Simpsons""]",-,64,1,,,,
65,-,Puleng March,Mnini Mandla Onke (Live),-,65,1,,,,
66,-,Stereo Palma,Because the Night (feat. Myra) [WillCox Remix],-,66,1,,,,
67,-,A*Teens,Happy New Year (Extended Version),-,67,1,,,,
68,-,Meditation Relaxing Music,Buddah's Flute,-,68,1,,,,
69,-,Medhat Saleh,خطير يا أخوانا (feat. Akram Hosny),-,69,1,,,,
70,-,Linda O,Because the Night (Club Mix),-,70,1,,,,
71,-,Maori,Egypt Sunset,-,71,1,,,,
72,-,Ramin Djawadi,The Last of the Starks,-,72,1,,,,
73,-,UNSECRET & Samantha Tieger,Hard To Breathe,-,73,1,,,,
74,-,Vue,Girl,-,74,1,,,,
75,-,Brambles,To Speak of Solitude,-,75,1,,,,
76,-,Ramin Djawadi,Nothing Else Matters,-,76,1,,,,
77,-,Kenan Doğulu,Yaparım Bilirsin,-,77,1,,,,
78,-,"For the Good of All, Vylana & Aubrey Marcus","Puja (feat. Poranguí, Liquid Bloom & Eric Zang) [Soundscape Mix]",-,78,1,,,,
79,-,Jimi Jamison,Rock Hard,-,79,1,,,,
80,-,Taha Özer,Seni Yerler,-,80,1,,,,
81,-,Inspiral Carpets,She Comes In the Fall,-,81,1,,,,
82,-,Jimi Jamison,True Lovers,-,82,1,,,,
83,-,Downtown Binary & The Present Sound,Lucid Horizon,-,83,1,,,,
84,-,Byron Metcalf & Jennifer Grais,Opening to Freedom,-,84,1,,,,
85,-,비와이,나란히,-,85,1,,,,
86,-,Jimi Jamison,Taste Of Love,-,86,1,,,,
87,-,Black Coffee,Superman,-,87,1,,,,
88,-,Crystal Castles,Courtship Dating,-,88,1,,,,
89,-,Laura Branigan,Didn't We Almost Win It All,-,89,1,,,,
90,-,Kevin Wrenn,Receiving Recalibration,-,90,1,,,,
91,-,Survivor,Can't Give It Up,-,91,1,,,,
92,-,Çağla,Saz mı Caz mı?,-,92,1,,,,
93,-,Mashti & Bahramji,Let It Go,-,93,1,,,,
94,-,Survivor,Tell Me I'm the One,-,94,1,,,,
95,-,Gülşen,Kardan Adam,-,95,1,,,,
96,-,Survivor,Didn't Know It Was Love,-,96,1,,,,
97,-,Incubus,Southern Girl,-,97,1,,,,
98,-,Survivor,She's a Star,-,98,1,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,21,,,,
100,-,James Arthur,Impossible,-,27,19,,,,
