Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,23,,,,
2,-,JISOO,FLOWER,-,2,1,,,,
3,down,Firelite & Game,Wild & Free,1,1,13,,,,
4,-,VXON,Breaking Bad,-,4,1,,,,
5,up,Jimin,Like Crazy (Deep House Remix),20,5,2,,,,
6,-,JISOO,All Eyes On Me,-,6,1,,,,
7,up,Taylor Swift,Bejeweled,21,1,20,,,,
8,up,Jimin,Like Crazy (UK Garage Remix),35,8,2,,,,
9,-,Lana Del Rey,Blue Banisters,-,3,18,,,,
10,down,Adele,Hello,5,1,145,,,,
11,-,Cocoa Sarai,Overreacting,-,11,5,,,,
12,-,LOBODA,Девочка,-,12,1,,,,
13,-,Melanie Martinez,VOID,-,13,1,,,,
14,-,Zara Larsson,Morning,-,1,30,,,,
15,-,Rauw Alejandro,Todo De Ti,-,15,1,,,,
16,down,Jimin,Like Crazy (English Version),8,8,2,,,,
17,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,17,1,,,,
18,-,Charli Brix & QZB,Thirteen,-,18,1,,,,
19,-,Game,Choroba Społeczenstwa,-,2,5,,,,
20,-,twenty one pilots,Saturday,-,3,25,,,,
21,down,Mohaman & Game,Funky - Rádió Verzió,13,12,2,,,,
22,-,Shoby,Flowers (feat. Jonah Baker),-,22,1,,,,
23,-,"Charli Brix, Hyroglifics & Catching Cairo",Know You,-,23,1,,,,
24,-,Brent Morgan,Gonna Be Okay (Acoustic),-,24,1,,,,
25,-,Ruben de Ronde & atDusk,Raid (Extended Mix),-,25,1,,,,
26,-,JOSHUA,7PM (Apple Music Home Session),-,26,1,,,,
27,-,Mark Sherry & Smith & Brown,Tambores De Carnaval,-,27,1,,,,
28,-,Furkan Sert,Asha,-,28,1,,,,
29,up,Olivia Rodrigo,enough for you,70,1,67,,,,
30,-,Wiz Khalifa,Remember You (feat. The Weeknd),-,30,1,,,,
31,-,Journey,Don't Stop Believin' (Live),-,31,1,,,,
32,-,Al Sheikh Raad Al Kurdi,اللهم بسطوة جبروت قهرك,-,32,1,,,,
33,-,YAD Oud,Marhab Ya Hilal,-,30,1,,,,
34,-,MFCC,Ramadan Music,-,34,1,,,,
35,-,Charlotte Day Wilson,If I Could,-,4,12,,,,
36,-,Roman Messer & Alex M.O.R.P.H.,Cyberia,-,36,1,,,,
37,-,Hot Oasis & Nasiri,Nawamis,-,37,1,,,,
38,-,Stellar,Stuck On You,-,38,1,,,,
39,-,Leaving Laurel,you need to be there for them (edit),-,39,1,,,,
40,-,"Somna, Sean Ryan & Michele C.",Light Your Darkness,-,40,1,,,,
41,-,Bruxas,Bodywarmer,-,13,10,,,,
42,-,TREASURE,Here I Stand,-,36,1,,,,
43,-,aespa,Hold On Tight,-,43,1,,,,
44,-,Hot Oasis,Desert Moon Tribe,-,44,1,,,,
45,-,Nabil Bajja,MANi L3AHD,-,45,1,,,,
46,-,VS20,Sparks (Club Mix),-,46,1,,,,
47,-,Restless Spirits,Unbreakable (feat. Deen Castronovo),-,47,1,,,,
48,-,Leaving Laurel,you need to be there for them,-,48,1,,,,
49,-,Tothapi,Celeste,-,49,1,,,,
50,-,HALIENE & Markus Schulz,Butterfly X Metamorphosis,-,40,1,,,,
51,-,Mike Posner,Jealousy (feat. Blackbear),-,24,6,,,,
52,-,Sleep Token,The Summoning,-,52,1,,,,
53,-,Anna's Peaceful Place & Soft Piano Lounge,Relaxing Piano and Rain,-,53,1,,,,
54,-,HALIENE,Reach Across the Sky (Crystal Skies Remix),-,53,1,,,,
55,-,BamBam,Sour & Sweet,-,55,1,,,,
56,-,Tamer ElDerini & Cafe De Anatolia,Sarab,-,56,1,,,,
57,-,Tsukasa Saitoh,Elden Ring,-,57,1,,,,
58,-,Sam Fischer,Carry It Well,-,58,1,,,,
59,-,Logic,Shimmy (feat. Joey Bada$$),-,59,1,,,,
60,-,"ATB, Au/Ra & York",Highs And Lows,-,60,1,,,,
61,-,Spirit music,Yo-Ga,-,61,1,,,,
62,down,Ed Sheeran,Shape of You,7,1,138,94,2020-01-05,94,2020-01-05
63,-,HALIENE,Underneath My Skin (Nifra Remix),-,54,1,,,,
64,-,Audiomachine,Wars of Faith,-,64,1,,,,
65,-,Zemari Deacon Abel Mekbib,Kehatyategnaw Denkuan,-,65,1,,,,
66,-,Roddy Ricch,Twin (feat. Lil Durk),-,66,1,,,,
67,down,Two Tone,Mind On Me,10,1,138,,,,
68,-,H Magnum,Bansky (feat. Dadju),-,68,1,,,,
69,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,69,1,,,,
70,-,Fulltone,Far from This World (feat. Zein),-,70,1,,,,
71,-,Aarif Jaman,عزف قانون غريب الحب,-,66,1,,,,
72,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),12,2,128,,,,
73,-,Nature Brook,Deep River,-,73,1,,,,
74,-,Ali Roshdii,Marhab Ya Hilal  مرحب يا هلال,-,71,1,,,,
75,-,Freddie Aguilar,Magdalena,-,75,1,,,,
76,-,Rustaveli,Музыка (GOLEM Remix),-,76,1,,,,
77,-,Kodak Black,300 Blackout,-,77,1,,,,
78,-,jeebanoff,NOT ME!,-,78,1,,,,
79,-,Homayoun Shajarian,Ahay Khabardar,-,79,1,,,,
80,-,Ömer Bükülmezoğlu,Baku,-,80,1,,,,
81,-,Mishari Rashid Alafasy,شغلتني الحياة,-,81,1,,,,
82,-,EST Gee,Love Is Blind,-,82,1,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),14,4,74,,,,
84,-,Game,Around the World,-,84,1,,,,
85,-,Freddie Aguilar,Anak Epilogue,-,85,1,,,,
86,-,طارق العربي طرقان,كونان,-,86,1,,,,
87,-,Rustaveli,Улицы в огне,-,87,1,,,,
88,-,Elias Rahbani and His Orchestra,Liza...Liza,-,88,1,,,,
89,-,Akmal',Страшно красива,-,89,1,,,,
90,-,Majnoon,Requiem of Silence (feat. Deniz Ozcelik) [Zigan Aldi Remix],-,90,1,,,,
91,-,All Time Low,Last Young Renegade,-,79,1,,,,
92,down,Kris Fade,I Woke Up Like This (feat. Two Tone),15,3,82,,,,
93,-,Majnoon,Requiem of Silence (feat. Deniz Ozcelik),-,93,1,,,,
94,-,Tek-Mazter,Tekken 2 Intro (Black Winter Night Sky) [Synthwave Remix],-,94,1,,,,
95,down,Ed Sheeran,Thinking Out Loud,16,1,68,,,,
96,-,Cheb Zergui,Ana Dellali,-,96,1,,,,
97,-,Part Time Musicians,The Only One,-,35,1,,,,
98,-,Manny Flaco & Haval,HAYATI,-,98,1,,,,
99,-,Samuel Sim,House of Saddam,-,99,1,,,,
100,-,Against The Current,Comeback Kid,-,100,1,,,,
