Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Agust D,Haegeum,-,1,1,,,,
2,up,Meghan Trainor,Made You Look,10,1,26,,,,
3,-,Taylor Swift,Bejeweled,-,1,22,,,,
4,-,JOSH CULLEN,PAKIUSAP LANG,-,4,1,,,,
5,-,Jwitz,Calm Down Rema,-,5,1,,,,
6,-,Jimin,Like Crazy (Deep House Remix),-,5,3,,,,
7,-,Agust D,AMYGDALA,-,7,1,,,,
8,-,Maher Zain,Rahmatun Lil’Alameen,-,7,2,,,,
9,-,Agust D & IU,People Pt.2,-,3,2,,,,
10,up,Adele,Hello,21,1,148,,,,
11,down,Ed Sheeran,Shape of You,1,1,141,94,2020-01-05,94,2020-01-05
12,down,Two Tone,Mind On Me,2,1,141,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,131,,,,
14,-,Jackson Wang,Dopamine,-,14,1,,,,
15,-,Toosii,Favorite Song,-,15,1,,,,
16,-,Hans Zimmer,Mission: Impossible Theme,-,16,1,,,,
17,-,Dj Dhaker,Ya lili (Special Version),-,17,1,,,,
18,-,Mishari Rashid Alafasy,غردي يا روح,-,18,1,,,,
19,-,John Story,"Show Yourself (from ""Frozen 2"") [Solo Piano Version]",-,19,1,,,,
20,-,Firelite & Game,Wild & Free,-,1,14,,,,
21,-,2hermanoz,Ya Lili,-,21,2,,,,
22,-,Jimin,Like Crazy (English Version),-,8,3,,,,
23,down,Adele,Easy On Me,8,1,73,,,,
24,-,Jimin,Like Crazy (UK Garage Remix),-,8,3,,,,
25,-,Wisnu Ugil,DJ YA LILI YA LILA,-,25,1,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,19,,,,
27,-,Michael Kiwanuka & Tom Misch,Money,-,27,1,,,,
28,-,FIFTY FIFTY,Cupid,-,28,1,,,,
29,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,29,1,,,,
30,-,YAD Oud,Marhab Ya Hilal,-,30,2,,,,
31,-,Ari Abdul,Babydoll,-,31,2,,,,
32,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,32,1,,,,
33,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,33,1,,,,
34,-,Jackson Wang & Ciara,Slow,-,34,1,,,,
35,-,Le Vold,Stockhorn,-,35,1,,,,
36,-,TREASURE,Here I Stand,-,36,2,,,,
37,-,Elle Músa,Mango Pops Reprise,-,37,1,,,,
38,-,Apangrypiggy,Look at Me Now (feat. Muscape),-,38,1,,,,
39,-,Varrick Frost,Fever (Balduin Remix) [feat. Lawrence Lea],-,39,1,,,,
40,-,HALIENE & Markus Schulz,Butterfly X Metamorphosis,-,40,2,,,,
41,-,Agust D,Life Goes On,-,41,1,,,,
42,-,Russ,Too Much,-,42,1,,,,
43,-,Sturgill Simpson,Sam,-,43,1,,,,
44,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,44,1,,,,
45,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,26,,,,
46,-,Mohammed Assaf,Mraytak,-,4,23,,,,
47,-,TMSOFT,Ocean Sound,-,47,1,,,,
48,-,haider albayate,حيدر البياتي سألنا الكرة الأرضية,-,48,1,,,,
49,-,Hilary Duff,Girl Can Rock,-,49,1,,,,
50,-,Mew Suppasit,"บรรเทา (เพลงจากละคร ""รักร้าย"")",-,50,1,,,,
51,-,Agust D,Interlude : Dawn,-,51,1,,,,
52,-,Black Eyed Peas,Imma Be,-,52,1,,,,
53,-,HALIENE,Reach Across the Sky (Crystal Skies Remix),-,53,2,,,,
54,-,HALIENE,Underneath My Skin (Nifra Remix),-,54,2,,,,
55,-,The Black Eyed Peas,The Time (Dirty Bit),-,55,1,,,,
56,-,"ХАНЗА, Artash Asatryan & DNDM",Mut Gisherin,-,56,1,,,,
57,-,Hilary Duff,Break My Heart,-,57,1,,,,
58,-,Agust D,Polar Night,-,58,1,,,,
59,-,HStikkytokky & General G,Twust,-,59,1,,,,
60,-,Scooby,Guts Theme Berserk,-,60,1,,,,
61,-,Ari Abdul,BABYDOLL (KDDK Remix),-,61,1,,,,
62,-,Samara,Kima Khalitni,-,62,1,,,,
63,-,Kaifi Khalil,Kahani Suno 2.0,-,63,1,,,,
64,-,Agust D,SDL,-,64,1,,,,
65,-,Ne-Yo,Closer,-,65,1,,,,
66,-,Aarif Jaman,عزف قانون غريب الحب,-,66,2,,,,
67,-,Hilary Duff,Beat of My Heart,-,67,1,,,,
68,-,Octave One,Blackwater (Vocal Strings Mix),-,68,1,,,,
69,-,Chamillionaire,Ridin' (feat. Krayzie Bone) [Radio Edit],-,69,1,,,,
70,-,Hilary Duff,The Getaway,-,70,1,,,,
71,-,Ali Roshdii,Marhab Ya Hilal  مرحب يا هلال,-,71,2,,,,
72,-,Daisy Jones & The Six,The River,-,72,1,,,,
73,-,Agust D & j-hope,HUH?!,-,73,1,,,,
74,-,Vengaboys,We Like to Party! (The Vengabus),-,60,1,,,,
75,-,Agust D,D-Day,-,75,1,,,,
76,-,Barbara,Ce matin-là,-,76,1,,,,
77,-,Hilary Duff,Wake Up,-,77,1,,,,
78,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,78,1,,,,
79,-,All Time Low,Last Young Renegade,-,79,2,,,,
80,-,Youssef Samara,ردح,-,80,1,,,,
81,-,Roy Bulkin,How I Feel Inside,-,81,1,,,,
82,-,Hilary Duff,Metamorphosis,-,82,1,,,,
83,-,Peach,A Lot of Things,-,83,1,,,,
84,-,عبد المجيد الفوزان,3eed Ya Al3aydna,-,84,2,,,,
85,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,85,1,,,,
86,-,U.K.,Nothing to Lose,-,86,1,,,,
87,-,Ramy Sabry,Oyouno Lama Ablony,-,2,33,,,,
88,-,Power Music Workout,Purple Rain (Workout Mix 128 BPM),-,88,1,,,,
89,-,Peder Elias,When I'm Still Getting Over You (feat. Paige),-,89,1,,,,
90,-,Xoureldin,Ana,-,90,1,,,,
91,-,Russ,"Losin Control, Pt. 2",-,91,1,,,,
92,-,Eye to Eye,Just Can't Get Enough (Extended Mix),-,92,1,,,,
93,-,Hilary Duff,Dreamer,-,93,1,,,,
94,-,Willie Colón & Rubén Blades,Plástico,-,94,1,,,,
95,-,L.A.X,Faster,-,95,1,,,,
96,-,Hilary Duff,Danger,-,96,1,,,,
97,-,Danielle Bradbery,Stop Draggin' Your Boots,-,97,1,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,118,,,,
99,-,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",-,99,1,,,,
100,-,Hilary Duff,Reach Out (Bonus Track),-,100,1,,,,
