Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,up,ABBA,Dancing Queen,4,2,2,,,,
3,-,LISA,MONEY,-,3,1,,,,
4,up,Adele,Hello,12,1,73,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),11,1,85,,,,
6,up,John Legend,All of Me,13,2,82,,,,
7,up,Ed Sheeran,Shape of You,14,1,70,94,2020-01-05,94,2020-01-05
8,up,Two Tone,Mind On Me,15,1,70,,,,
9,-,ABBA,Lay All Your Love On Me,-,9,1,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,5,2,4,,,,
11,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,5,1,,,,
12,-,Paul Lock,What You Do,-,12,1,,,,
13,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),55,2,62,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,3,58,,,,
15,-,Charles Aznavour,Non je n'ai rien oublié,-,15,1,,,,
16,-,ABBA,Waterloo,-,16,1,,,,
17,-,Ed Sheeran,Happier,-,17,1,,,,
18,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,6,56,,,,
19,-,Majestic,Me & U (feat. Kelsey),-,19,1,,,,
20,-,ABBA,Mamma Mia,-,20,1,,,,
21,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,21,1,,,,
22,-,Elissa,Ghali,-,22,1,,,,
23,-,فرح شريم & Ahmadhmusic,العين يا نور العين,-,23,1,,,,
24,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,24,1,,,,
25,down,SB19,The One,3,3,2,,,,
26,-,Siakol,Lakas Tama,-,26,1,,,,
27,-,RichaadEB,Dracula's Castle,-,27,1,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,1,18,60,2021-02-07,6,2021-04-04
29,-,Dj Frej,Love Tonight (Afro),-,29,1,,,,
30,-,بنك الأغاني,لمى شريف - يما أنا اللي ريدو ريمكس,-,30,1,,,,
31,-,JENNIE (from BLACKPINK),SOLO,-,31,1,,,,
32,-,Naz Dej,Ya Banat,-,32,1,,,,
33,-,Siakol,Bakit Ba,-,33,1,,,,
34,-,CL,SPICY,-,34,1,,,,
35,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,35,1,,,,
36,-,Ahmadhmusic,لمى شريف - حلفتلي,-,36,1,,,,
37,-,Mahen,Pura Pura Lupa,-,37,1,,,,
38,-,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),-,38,1,,,,
39,-,Chevy & Nalba,Morning Coffee,-,39,1,,,,
40,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,10,,,,
41,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,41,1,,,,
42,-,Dario D'Aversa,Like a Dino (Piano Version),-,42,1,,,,
43,-,Chlöe,Have Mercy,-,43,1,,,,
44,-,لمى شريف,Keef Baddak,-,44,1,,,,
45,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,45,2,91,2020-09-27,59,2020-11-29
46,-,Light Music,ريمكس انا زومبي محمد الحلمي ودافي,-,46,1,,,,
47,-,Pastel Ghost,Clouds,-,47,1,,,,
48,-,The Weeknd,The Knowing,-,48,1,,,,
49,-,Jason Derulo,Acapulco,-,33,1,,,,
50,-,Macy,Feels Like a Falling,-,50,1,,,,
51,-,GoldLink,Raindrops (feat. Flo Milli),-,51,1,,,,
52,-,Nassif Zeytoun,Bala Wala Shi (Live),-,52,1,,,,
53,-,"معاذ موزه, عبده مزيكا & ياسين ابوالدهب",Sefr AL100,-,53,1,,,,
54,-,Baby Keem,scars,-,54,1,,,,
55,-,Asmae,Khyali,-,55,1,,,,
56,-,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),-,56,1,,,,
57,-,Barry Brizzy,Nothing on You,-,57,1,,,,
58,-,Carla Chamoun,حبيبي,-,58,1,,,,
59,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,59,1,,,,
60,-,Ameba,Stay,-,60,1,,,,
61,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,61,1,,,,
62,-,Cane Hill,Kill Me,-,62,1,,,,
63,-,The Narrow,The Banded (Remix Remastered),-,63,1,,,,
64,-,Yousef Kekhia,Bshi Yom (Hello Psychaleppo Remix),-,64,1,,,,
65,-,Asmae,Tayer,-,65,1,,,,
66,-,Lil Boom,Bloom of A Flower,-,66,1,,,,
67,-,Aaryan Shah,Dissociation,-,67,1,,,,
68,-,Vitamin A,Happy Birthday,-,68,1,,,,
69,-,Armin van Buuren & Davina Michelle,Hold On,-,69,1,,,,
70,-,Hoda Bondok,أه يا ويلي,-,70,1,,,,
71,-,Anas Arabi Katbi,ساذج,-,71,1,,,,
72,-,악동뮤지션,얼음들,-,72,1,,,,
73,-,Ben Yoo Suk,À Moitié Plein (feat. NoMaD),-,73,1,,,,
74,-,Avatar,Silence in the Age of Apes,-,74,1,,,,
75,-,Yohani,Manike Mage Hithe (feat. Amrudi Ali) [Hindi Version],-,75,1,,,,
76,-,악동뮤지션,시간과 낙엽,-,76,1,,,,
77,-,Luttrell,Fill My Heart,-,77,1,,,,
78,-,Haley Reinhart,Roll the Dice,-,78,1,,,,
79,-,Jubin Nautiyal,Lambiyan Raataan,-,79,1,,,,
80,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,80,1,,,,
81,-,The Hooliganz,Kernkraft 400 (141 BPM),-,81,1,,,,
82,-,Frederich Bondo,Bliver,-,82,1,,,,
83,-,JJ Heller,Hand to Hold (Instrumental),-,83,1,,,,
84,-,Amin Al Hasanaat,My Blood Is Palestinian,-,84,1,,,,
85,-,Luella Gren,The Murdered Dancer,-,85,1,,,,
86,-,Ultra Beats,Telefon (Instrumental),-,86,1,,,,
87,-,Beyoncé,Diva (Homecoming Live),-,87,1,,,,
88,-,Digigurl,Missed Kiss,-,88,1,,,,
89,-,Abo El Anwar,Mmmm Mmmm,-,89,1,,,,
90,-,Amber Mark,All the Work,-,90,1,,,,
91,down,Rihanna,Diamonds,83,8,45,,,,
92,down,Katy Perry,Roar,86,7,46,,,,
93,-,The REG Project,Jannit Adan,-,93,1,,,,
94,-,Spicy Violin,Binks' Sake,-,94,1,,,,
95,-,MC-Seven-E,Watch Me,-,95,1,,,,
96,-,The Selecter,On my Radio,-,96,1,,,,
97,-,Lee Ritenour,Countdown,-,97,1,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),95,4,32,,,,
99,-,The REG Project,Lela Lela,-,99,1,,,,
100,-,Said Mrad,Bint El Shalabiya,-,100,1,,,,
