Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,1,,,,
2,up,Meghan Trainor,Made You Look,100,1,53,,,,
3,-,Yung Filly,Grey,-,3,1,,,,
4,-,Tyla,Water,-,4,4,,,,
5,-,TWICE,I GOT YOU,-,5,1,,,,
6,-,Dandees Mohammad,الله يعلم - Arabic Nasheed (Vocals Only),-,6,1,,,,
7,down,Adele,Hello,2,1,183,,,,
8,-,He Is We,I Wouldn't Mind,-,8,1,,,,
9,-,いきものがかり,ブルーバード,-,9,1,,,,
10,up,Britney Spears,Selfish,35,10,2,,,,
11,-,Zhang Zhe Han,No.1 Player,-,11,1,,,,
12,-,PLAYERTWO & Felip,Pagdali,-,12,1,,,,
13,-,Shkoon,Al-Furat (feat. Metatext),-,13,1,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,1,,,,
15,-,Haris Alexiou,Prosefchi (Maestro In Blue),-,15,1,,,,
16,-,Ikimonogakari,Blue Bird - From THE FIRST TAKE,-,16,1,,,,
17,-,Monev,By Step,-,17,1,,,,
18,-,Yusuf Can Tuna,Yeat Spy (VVV REMIX),-,18,1,,,,
19,-,Orthodox Mezmur,Adis Adrgehegn,-,19,1,,,,
20,-,21 Savage,redrum,-,20,1,,,,
21,-,Shallipopi,Oscroh (Pepperline),-,21,1,,,,
22,-,Keuuko,KILL SHOT,-,22,1,,,,
23,-,BARANOVSKI,Sierpień,-,23,1,,,,
24,-,DeDeXgrande & Cafe De Anatolia,Zeferan (feat. JOHANNA MORKOS),-,24,1,,,,
25,-,Ayradel,Honey My Love So Sweet (Girl Version),-,25,1,,,,
26,-,Tamer Ashour,هيجيلي موجوع,-,26,1,,,,
27,-,Sofia Carson,I Hope You Know,-,27,1,,,,
28,-,Sahalé,Sapana,-,28,1,,,,
29,-,Magnito,Canada (feat. Snr Morris & Wizzy Flon),-,29,1,,,,
30,-,Orthodox Mezmur,Astawash Alegn,-,30,1,,,,
31,-,Sonya Belousova & Giona Ostinelli,"My Sails Are Set (From the Netflix Series ""One Piece"") [feat. Aurora]",-,31,1,,,,
32,-,"Anthem Worship, Genavieve Linkowski & Mass Anthem",Oceans (Where Feet May Fail),-,32,1,,,,
33,-,"Mass Anthem, Genavieve Linkowski & Metro Collective Worship",Even (I'll Still Praise) [feat. Anthem Worship] [Acoustic],-,33,1,,,,
34,-,Imazee,You Know Me,-,34,1,,,,
35,-,Unlimited Soul,Dubai (feat. Jose Rocha),-,35,1,,,,
36,-,نغمات طرب عربي,حلفتك اغنية روعة لوديع الصافي,-,36,1,,,,
37,-,Kevu,Galactica,-,37,1,,,,
38,-,Yellowman,Zungguzungguguzungguzeng (Re-Recorded) [Acapella],-,38,1,,,,
39,-,Jefferson,Because You Choose to Love Me,-,39,1,,,,
40,-,Kaz James,Footprints (Radio Edit),-,40,1,,,,
41,-,Kahn Morbee,Fables,-,41,1,,,,
42,-,Samuel Kim,Nezuko Theme (Cover),-,42,1,,,,
43,-,J Scott Rakozy & Hogwarts Legacy,The Observation Deck,-,43,1,,,,
44,-,VEATZ,Understand You,-,44,1,,,,
45,-,Imazee,Love in Sahara,-,45,1,,,,
46,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,46,1,,,,
47,-,Fly By Midnight,Infinitely Falling (Romantic Redraw),-,47,1,,,,
48,-,"Pcee, Mr JazziQ & Zan'Ten",Johnny ke Johnny (feat. papi_sa),-,48,1,,,,
49,-,Kahn,A Girl Named Paris,-,49,1,,,,
50,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,50,1,,,,
51,-,Jubël,Lie To Me (feat. KIDDO),-,51,1,,,,
52,-,Cheba Zahouania & Cheba Djenet,Ouine Rak Tergoud,-,52,1,,,,
53,-,"J Scott Rakozy, chuck e. myers “sea” & Hogwarts Legacy",Your Journey Awaits...,-,53,1,,,,
54,-,Fly By Midnight,Lightning In a Bottle,-,54,1,,,,
55,-,Thea Stone & The Town Hall,Show Em' What You Got,-,55,1,,,,
56,-,Kabza De Small & Stakev,Kwenzenjani,-,56,1,,,,
57,-,chuck e. myers “sea” & Hogwarts Legacy,Trespassers,-,57,1,,,,
58,-,Labess,Lampedusa,-,58,1,,,,
59,-,Shelco Garcia & Teenwolf,Say Too Much,-,59,1,,,,
60,-,Jefferson,Only Be Jesus,-,60,1,,,,
61,-,Rauf & Faik,ДОМ,-,61,1,,,,
62,-,Fly By Midnight,Clear,-,62,1,,,,
63,-,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),-,63,1,,,,
64,-,Michele Morrone,Beautiful,-,36,2,,,,
65,-,Haris Hamza,Alabass (feat. CHAAMA),-,65,1,,,,
66,-,Brett Young,You Didn't,-,66,1,,,,
67,-,Brett Young,Lady,-,67,1,,,,
68,-,Illi,Salam,-,68,1,,,,
69,-,"Hip Hop Instrumentals, Instrumental Rap Hip Hop & Instrumental Hip Hop Beats Crew",Tell Me Something,-,69,1,,,,
70,-,Fly By Midnight,Dance,-,70,1,,,,
71,-,Ed Sheeran,Shape of You,-,1,179,94,2020-01-05,94,2020-01-05
72,-,Soa mattrix & DJ Maphorisa,Dropline,-,72,1,,,,
73,-,Victoria Monét,I'm The One,-,73,1,,,,
74,-,BLOOM,Earth Breath,-,74,1,,,,
75,-,Villosoul,Space Dance,-,75,1,,,,
76,-,COG,Ellipses,-,76,1,,,,
77,down,Two Tone,Mind On Me,3,1,179,,,,
78,-,Brett Young,You Ain't Here To Kiss Me,-,78,1,,,,
79,-,"Hip Hop Instrumentals, Instrumental Rap Hip Hop & Instrumental Hip Hop Beats Crew",Gotham City,-,79,1,,,,
80,-,منذر الجنيبي,العود موز,-,80,1,,,,
81,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,172,,,,
82,-,Maneesh De Moor,Mamasita Ayahuasca,-,82,1,,,,
83,-,COG,Dreadnaught,-,83,1,,,,
84,-,Mimi Webb,House On Fire,-,84,1,,,,
85,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,85,1,,,,
86,-,Zemarit Sister Lidya Tadese,Yemnetesh Tsenat,-,86,1,,,,
87,-,Jefferson,Forever,-,87,1,,,,
88,-,Kvn Mrtn,After Ours,-,88,1,,,,
89,-,Fly By Midnight,"Live For You, Die With You",-,89,1,,,,
90,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,90,1,,,,
91,-,Tiësto,Elements of Life (Ram's Fusion Remix),-,91,1,,,,
92,-,Bella Ciao,TuVo Fa L'Americano,-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,154,,,,
94,-,Stelvio Cipriani,Mary's Theme (Mixed),-,94,1,,,,
95,-,"Orquestra de la Comunitat Valenciana, Zubin Mehta, Andrea Bocelli, Coro de la Comunitat Valenciana, German Olvera, Pablo Garcia Lopez & Valentino Buzza",Puccini: Turandot / Act 3 - Nessun dorma!,-,95,1,,,,
96,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,96,1,,,,
97,up,The Chainsmokers,Closer (feat. Halsey),98,4,113,,,,
98,-,Asrar,Mast Hua,-,98,1,,,,
99,-,Cece Winans,Because of You,-,99,1,,,,
100,-,Preme & Popcaan,Wining Queen,-,100,1,,,,
