Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,5,14,2020-08-02,10,2020-08-23
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,42,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,2,13,96,2020-05-31,21,2020-06-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,42,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,42,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,20,74,2020-04-19,18,2020-08-09
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,42,60,2019-10-20,7,2019-11-17
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,42,21,2019-10-06,19,2019-10-13
9,up,J Balvin & Willy William,Mi Gente (Alesso Remix),33,9,9,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,4,42,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),15,3,42,,,,
12,down,KAROL G & Nicki Minaj,Tusa,10,2,42,29,2019-11-17,5,2020-02-02
13,up,Daddy Yankee,Gasolina,22,1,42,,,,
14,up,Enrique Iglesias,Hero,19,7,42,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,42,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,4,42,,,,
17,down,Ir-Sais,Dream Girl,13,4,15,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,42,,,,
19,up,Becky G. & Natti Natasha,Sin Pijama,27,10,42,,,,
20,up,Ricky Martin,She's All I Ever Had,51,20,42,,,,
21,up,Chayanne,Yo Te Amo,30,16,42,,,,
22,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,9,42,,,,
23,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,8,42,,,,
24,up,Shakira,Chantaje (feat. Maluma),25,9,42,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,21,41,,,,
26,up,Anitta & J Balvin,Downtown,68,26,39,,,,
27,up,Shakira,"Whenever, Wherever",29,4,42,33,2020-02-09,33,2020-02-09
28,up,Maluma,Corazón (feat. Nego do Borel),32,28,41,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,42,,,,
30,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,8,4,10,,,,
31,down,Pitbull,International Love (feat. Chris Brown),23,5,42,,,,
32,up,Ricky Martin,Livin' la Vida Loca,40,14,42,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,6,42,3,2019-10-06,3,2019-10-06
34,up,maye,Tú,52,30,21,,,,
35,up,BIGPP,Laxed (Siren Beat),50,4,18,,,,
36,down,Jennifer Lopez,No Me Ames (Ballad Version),24,17,42,,,,
37,down,Daddy Yankee,Dura,26,18,42,,,,
38,up,Maluma,Felices los 4,44,16,37,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),34,8,40,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),28,8,42,37,2019-10-20,37,2019-10-20
41,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",36,36,2,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,20,41,,,,
43,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,43,30,,,,
44,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),53,13,33,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,18,41,,,,
46,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,46,5,,,,
47,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,39,27,2019-10-06,27,2019-10-06
48,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,14,42,,,,
49,down,Maluma,Hawái,46,4,4,63,2020-08-09,2,2020-09-20
50,up,Ricky Martin,Private Emotion (feat. Meja),89,50,7,,,,
51,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,24,,,,
52,up,Dixson Waz,Toco Toco To,67,52,2,,,,
53,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,28,36,,,,
54,up,Daniel Santacruz,Lento,75,9,8,,,,
55,up,Shakira & Anuel AA,Me Gusta,55,13,28,73,2020-01-19,50,2020-03-15
56,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,32,22,,,,
57,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,21,40,,,,
58,down,Nicky Jam & J Balvin,X,38,21,41,,,,
59,up,Thalía,Rosalinda,78,35,7,,,,
60,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,41,22,71,2019-10-06,71,2019-10-06
61,-,Boyz II Men,Thank You,-,61,2,,,,
62,down,Ambar Lucid,A letter to my younger self,42,42,6,,,,
63,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,19,40,53,2019-10-06,53,2019-10-06
64,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],91,46,10,,,,
65,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,1,30,,,,
66,down,Jennifer Lopez,Let's Get Loud,43,18,39,,,,
67,-,CNCO,Se Vuelve Loca (Spanglish Version),-,67,2,,,,
68,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,58,1,,,,
69,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),54,54,4,79,2020-07-05,50,2020-07-12
70,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,8,,,,
71,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,58,6,,,,
72,-,Daddy Yankee,Limbo,-,44,28,,,,
73,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,63,8,,,,
74,-,Camilo,Favorito,-,74,3,32,2020-04-19,18,2020-04-26
75,-,Tomasa del Real,Contigo (feat. Geeflowllc),-,75,1,,,,
76,down,J Balvin & Willy William,Mi Gente,31,4,42,,,,
77,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,21,9,,,,
78,-,Lele Pons,Celoso,-,35,34,,,,
79,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,48,4,66,2020-07-26,14,2020-08-09
80,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,5,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,9,33,,,,
82,-,Alex Anwandter,Locura,-,82,1,,,,
83,-,CNCO & Prince Royce,Llegaste Tú,-,79,3,,,,
84,up,"Lipps, Inc.",Funky Town,94,59,3,,,,
85,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,9,,,,
86,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,37,3,,,,
87,-,Natti Natasha & Ozuna,Criminal,-,51,12,,,,
88,down,Danna Paola,Mala Fama,48,37,13,,,,
89,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,11,,,,
90,down,Danna Paola & Sebastián Yatra,No Bailes Sola,60,39,6,,,,
91,down,ROSALÍA,Malamente,64,21,37,,,,
92,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,63,1,,,,
93,-,Lex Vandyke,La Comparsa,-,93,1,,,,
94,-,Lex Vandyke,"Cavatina (Theme from ""The Deer Hunter"")",-,94,1,,,,
95,-,Selena,I Could Fall In Love,-,71,7,,,,
96,-,Lex Vandyke,Prelude No. 1,-,96,1,,,,
97,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,51,1,67,2020-10-18,38,2020-11-15
98,-,Yandel,Qué Vas Hacer (feat. Maluma),-,91,1,,,,
99,-,Compay Segundo,Guajira Guantanamera,-,69,4,,,,
100,-,Lex Vandyke,Recuerdos de la Alhambra,-,100,1,,,,
