Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,9,21,2021-02-07,21,2021-02-07
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,73,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,36,14,2020-08-02,10,2020-08-23
5,up,Selena Gomez,De Una Vez,7,1,11,40,2021-01-24,40,2021-01-24
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,4,27,94,2021-01-31,47,2021-03-07
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,10,17,2021-01-31,17,2021-01-31
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,73,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,22,3,2020-11-08,1,2020-11-15
10,up,Luis Fonsi & Daddy Yankee,Despacito,14,2,73,,,,
11,up,Pitbull,Timber (feat. Ke$ha),21,4,73,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,3,73,,,,
13,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),17,9,10,,,,
14,up,Maluma & The Weeknd,Hawái (Remix),15,1,20,29,2020-11-15,29,2020-11-15
15,up,Enrique Iglesias,Hero,20,7,73,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,73,,,,
17,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),6,6,3,,,,
18,up,Pitbull,International Love (feat. Chris Brown),33,5,73,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,73,60,2019-10-20,7,2019-11-17
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,2,73,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),26,8,69,,,,
22,up,Cosculluela,Prrrum,23,5,16,,,,
23,down,Selena Gomez,Vicio,11,11,3,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,51,74,2020-04-19,18,2020-08-09
25,up,Daddy Yankee,Gasolina,25,1,73,,,,
26,up,Bad Bunny,MIA (feat. Drake),28,4,73,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,8,18,6,2020-12-06,6,2020-12-06
28,down,Selena Gomez,Adiós,12,12,3,,,,
29,up,KAROL G & Nicki Minaj,Tusa,39,2,73,29,2019-11-17,5,2020-02-02
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,73,21,2019-10-06,19,2019-10-13
31,down,Maluma,Hawái,29,4,35,63,2020-08-09,2,2020-09-20
32,down,Selena Gomez,Buscando Amor,13,13,3,,,,
33,up,Shakira,"Whenever, Wherever",34,4,73,33,2020-02-09,33,2020-02-09
34,down,Becky G. & Natti Natasha,Sin Pijama,32,10,73,,,,
35,up,Ricky Martin,Livin' la Vida Loca,42,14,73,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),41,3,73,,,,
37,up,Chayanne,Yo Te Amo,38,16,73,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,18,72,,,,
39,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,8,73,,,,
40,up,ROSALÍA & Travis Scott,TKN,48,2,44,96,2020-05-31,21,2020-06-07
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,6,73,3,2019-10-06,3,2019-10-06
42,down,Pedro Capó & Farruko,Calma (Remix),35,8,73,37,2019-10-20,37,2019-10-20
43,up,J Balvin & Willy William,Mi Gente,46,4,73,,,,
44,down,Shakira,Chantaje (feat. Maluma),30,9,73,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,9,73,,,,
46,down,Ricky Martin,She's All I Ever Had,45,20,73,,,,
47,up,"KAROL G, Anuel AA & J Balvin",Location,60,29,7,50,2021-02-21,50,2021-02-21
48,up,Maluma,Felices los 4,51,16,67,,,,
49,up,Anitta & J Balvin,Downtown,52,26,66,,,,
50,down,Daddy Yankee,Dura,43,18,73,,,,
51,up,Daddy Yankee,Limbo,56,44,40,,,,
52,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,43,49,,,,
53,up,Lele Pons & Guaynaa,Se Te Nota,59,19,29,81,2020-09-27,36,2020-11-15
54,down,"Ozuna, Doja Cat & Sia",Del Mar,50,6,29,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),53,28,72,,,,
56,down,Jennifer Lopez,No Me Ames (Ballad Version),55,17,72,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,20,69,,,,
58,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,41,,,,
59,-,Nicky Jam & J Balvin,X,-,21,67,,,,
60,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,24,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,21,72,,,,
62,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,6,20,,,,
63,up,Anitta,Me Gusta (with Cardi B & Myke Towers),68,3,28,31,2020-09-27,31,2020-09-27
64,up,J Balvin,Tu Veneno,64,7,2,,,,
65,-,KAROL G,EL MAKINON,-,32,1,63,2021-04-04,43,2021-05-02
66,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,36,,,,
67,down,Julio Iglesias,Crazy,62,55,42,,,,
68,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,68,2,,,,
69,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],63,36,24,,,,
70,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,13,55,,,,
71,-,Juan Pablo Di Pace,Te Sentí,-,71,1,,,,
72,up,Kd One,Hay Que Bueno,76,72,3,,,,
73,-,Shakira & Anuel AA,Me Gusta,-,13,37,73,2020-01-19,50,2020-03-15
74,-,Maluma,Sin Contrato,-,70,2,,,,
75,-,Becky G. & Ozuna,No Drama,-,29,16,,,,
76,-,José Feliciano,Feliz Navidad,-,2,23,48,2019-12-29,48,2019-12-29
77,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,17,,,,
78,-,Jon Secada,If You Go,-,50,24,,,,
79,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,79,1,,,,
80,-,Kali Uchis,no eres tu(soy yo),-,58,3,,,,
81,-,Lacandona Social Sound,Avanza,-,67,1,,,,
82,-,Sebastián Yatra & Reik,Un Año,-,82,8,,,,
83,up,Leo Baez,My Secret,95,83,3,,,,
84,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,48,22,66,2020-07-26,14,2020-08-09
85,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,9,58,,,,
86,down,Pitbull,Rain Over Me (feat. Marc Anthony),70,28,63,,,,
87,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,87,1,,,,
88,-,Shakira,La Tortura (feat. Alejandro Sanz),-,39,6,,,,
89,-,Shakira,Loca (feat. Dizzee Rascal),-,48,17,,,,
90,-,Sebastián Yatra,Traicionera,-,90,1,,,,
91,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,86,2,,,,
92,down,Enrique Iglesias,Somebody's Me,78,64,9,,,,
93,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,46,30,,,,
94,-,Myke Towers & Juhn,Bandido,-,37,6,40,2021-01-03,6,2021-02-28
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,21,70,,,,
96,-,Lunay & Zion & Lennox,Llégale,-,88,1,,,,
97,-,Selena,Dreaming of You,-,37,12,,,,
98,-,Jennifer Lopez,Let's Get Loud,-,18,59,,,,
99,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,14,66,,,,
100,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,40,3,,,,
