Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,76,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,39,14,2020-08-02,10,2020-08-23
4,up,Selena Gomez,De Una Vez,6,1,14,40,2021-01-24,40,2021-01-24
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,4,30,94,2021-01-31,47,2021-03-07
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,12,21,2021-02-07,21,2021-02-07
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,13,17,2021-01-31,17,2021-01-31
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,76,,,,
9,up,J Balvin & Khalid,Otra Noche Sin Ti,45,9,2,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,2,76,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,4,76,,,,
12,up,Enrique Iglesias,Hero,26,7,76,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,25,3,2020-11-08,1,2020-11-15
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,76,,,,
15,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),16,9,13,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,2,76,,,,
17,down,Maluma & The Weeknd,Hawái (Remix),14,1,23,29,2020-11-15,29,2020-11-15
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,76,60,2019-10-20,7,2019-11-17
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,76,,,,
20,up,Pitbull,International Love (feat. Chris Brown),28,5,76,,,,
21,down,Bad Bunny,MIA (feat. Drake),18,4,76,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,76,21,2019-10-06,19,2019-10-13
23,up,Pitbull,Don't Stop the Party (feat. TJR),25,8,72,,,,
24,down,Cosculluela,Prrrum,21,5,19,,,,
25,down,Daddy Yankee,Gasolina,20,1,76,,,,
26,up,Shakira,"Whenever, Wherever",27,4,76,33,2020-02-09,33,2020-02-09
27,up,KAROL G & Nicki Minaj,Tusa,31,2,76,29,2019-11-17,5,2020-02-02
28,up,Becky G. & Natti Natasha,Sin Pijama,32,10,76,,,,
29,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),24,6,6,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),22,3,76,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,54,74,2020-04-19,18,2020-08-09
32,up,KAROL G,EL MAKINON,89,32,4,63,2021-04-04,43,2021-05-02
33,down,Chayanne,Yo Te Amo,29,16,76,,,,
34,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,8,21,6,2020-12-06,6,2020-12-06
35,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,9,27,,,,
36,up,Shakira,Chantaje (feat. Maluma),40,9,76,,,,
37,up,Selena Gomez,Buscando Amor,51,13,6,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,9,76,,,,
39,up,J Balvin & Willy William,Mi Gente,49,4,76,,,,
40,down,Daddy Yankee,Dura,37,18,76,,,,
41,down,Maluma,Hawái,36,4,38,63,2020-08-09,2,2020-09-20
42,up,Pedro Capó & Farruko,Calma (Remix),53,8,76,37,2019-10-20,37,2019-10-20
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,21,75,,,,
44,up,ROSALÍA & Travis Scott,TKN,46,2,47,96,2020-05-31,21,2020-06-07
45,down,Selena Gomez,Adiós,41,12,6,,,,
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,65,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,18,75,,,,
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,8,76,,,,
49,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,14,69,,,,
50,up,Selena Gomez,Vicio,55,11,6,,,,
51,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,51,20,,,,
52,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,21,73,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,43,52,,,,
54,up,Anitta,Me Gusta (with Cardi B & Myke Towers),58,3,30,31,2020-09-27,31,2020-09-27
55,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],65,19,63,53,2019-10-06,53,2019-10-06
56,down,Enrique Iglesias,I Like It (feat. Pitbull),35,27,27,,,,
57,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),59,22,44,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,20,72,,,,
59,down,Ricky Martin,Livin' la Vida Loca,33,14,76,,,,
60,up,Anitta & J Balvin,Downtown,62,26,69,,,,
61,-,Jennifer Lopez,No Me Ames (Ballad Version),-,17,74,,,,
62,up,Julio Iglesias,Crazy,96,55,44,,,,
63,-,ROSALÍA,Malamente,-,21,59,,,,
64,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,33,5,,,,
65,up,"KAROL G, Anuel AA & J Balvin",Location,88,29,10,50,2021-02-21,50,2021-02-21
66,-,Los Panchos,Cita Escondida,-,66,1,,,,
67,-,Los Panchos,Nada,-,67,1,,,,
68,-,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,62,5,,,,
69,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,39,1,53,2021-03-28,13,2021-05-02
70,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,6,21,,,,
71,-,Los Panchos,Pecado,-,71,1,,,,
72,-,Julio Iglesias,Can't Help Falling In Love,-,61,11,,,,
73,-,Los Panchos,Marinera,-,73,1,,,,
74,-,Rauw Alejandro & Anuel AA,Reloj,-,67,5,100,2020-11-22,32,2021-01-17
75,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,4,23,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,43,29,,,,
77,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),66,23,46,,,,
78,up,Nicky Jam & J Balvin,X,84,21,70,,,,
79,down,J Balvin,Tu Veneno,54,7,5,,,,
80,-,Los Panchos,Toda una Vida,-,80,1,,,,
81,-,Pitbull,Get It Started (feat. Shakira),-,81,1,,,,
82,down,Ricky Martin,She's All I Ever Had,39,20,76,,,,
83,-,Álvaro Soler,Magia,-,83,1,,,,
84,-,Bad Bunny & Tainy,Callaita,-,19,22,28,2019-10-06,23,2019-10-20
85,-,Los Panchos,Triunfamos,-,85,1,,,,
86,-,Chicocurlyhead,Modelo,-,86,1,,,,
87,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,32,,,,
88,down,Manuel Turizo & Maluma,Amor en Coma,57,57,2,,,,
89,-,Maluma,Felices los 4,-,16,69,,,,
90,-,Los Panchos,Quizás Quizás Quizás (feat. Gigliola Cinquetti),-,90,1,,,,
91,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,71,4,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",85,1,49,,,,
93,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),69,13,57,,,,
94,-,KAROL G,BICHOTA,-,36,16,95,2020-11-01,4,2021-01-03
95,-,Lele Pons,Celoso,-,35,52,,,,
96,up,Lele Pons & Guaynaa,Se Te Nota,98,19,32,81,2020-09-27,36,2020-11-15
97,-,Natti Natasha & Ozuna,Criminal,-,51,19,,,,
98,down,Ricky Martin,Vuelve,87,87,2,,,,
99,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,37,,,,
100,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),77,56,6,,,,
