Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,69,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,144,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,144,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,144,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,4,144,,,,
6,down,Kali Uchis,telepatía,5,1,77,27,2021-02-28,6,2021-03-28
7,up,Farruko,Pepas,7,2,55,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,144,,,,
9,up,J Balvin & Skrillex,In Da Getto,10,2,58,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),8,8,140,,,,
11,up,Daniel Santacruz,Lento,16,9,29,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,2,144,,,,
13,down,Tainy & Rauw Alejandro,Sci-Fi,11,11,3,,,,
14,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),14,2,28,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,144,21,2019-10-06,19,2019-10-13
16,down,ITZY,KIDDING ME,12,4,26,,,,
17,up,Pitbull,International Love (feat. Chris Brown),20,5,144,,,,
18,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,13,100,,,,
19,down,Daddy Yankee,Gasolina,15,1,143,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,4,144,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,107,14,2020-08-02,10,2020-08-23
22,up,Enrique Iglesias,Hero,28,7,143,,,,
23,up,Becky G. & KAROL G,MAMIII,25,1,26,,,,
24,up,Selena Gomez,De Una Vez,29,1,82,40,2021-01-24,40,2021-01-24
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,10,13,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,27,9,12,,,,
27,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),30,6,63,,,,
28,down,Bad Bunny,Tití Me Preguntó,23,1,13,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,39,10,144,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,144,60,2019-10-20,7,2019-11-17
31,up,Ryan Castro,Mujeriego,38,7,28,,,,
32,up,Shakira,"Whenever, Wherever",33,4,144,33,2020-02-09,33,2020-02-09
33,down,Grupo La Cumbia,Cumbia Buena,26,26,3,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),40,1,91,29,2020-11-15,29,2020-11-15
35,down,KAROL G,PROVENZA,32,9,16,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,18,143,,,,
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,2,80,21,2021-02-07,21,2021-02-07
38,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,81,17,2021-01-31,17,2021-01-31
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,2,144,,,,
40,up,Ricky Martin,Livin' la Vida Loca,47,14,144,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,21,139,,,,
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),44,28,130,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,93,3,2020-11-08,1,2020-11-15
44,up,Chayanne,Yo Te Amo,49,16,144,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,9,144,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,4,98,94,2021-01-31,47,2021-03-07
47,down,Jennifer Lopez,Let's Get Loud,46,18,75,,,,
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,8,142,,,,
49,down,Bad Bunny,Moscow Mule,35,10,13,,,,
50,up,KAROL G & Nicki Minaj,Tusa,54,2,142,29,2019-11-17,5,2020-02-02
51,up,Daddy Yankee,Con Calma (feat. Snow),53,3,144,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,9,113,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,22,73,,,,
54,up,Shakira,Chantaje (feat. Maluma),62,9,142,,,,
55,up,Jennifer Lopez,No Me Ames (Ballad Version),61,17,136,,,,
56,up,ROSALÍA,DESPECHÁ,85,9,2,,,,
57,down,J Balvin & Ed Sheeran,Forever My Love,55,1,20,,,,
58,up,maye,Tú,64,30,92,,,,
59,up,Maluma,Hawái,60,4,104,63,2020-08-09,2,2020-09-20
60,down,Maluma,Sobrio,59,7,57,,,,
61,up,Enrique Iglesias,I Like It (feat. Pitbull),75,27,82,,,,
62,down,Daddy Yankee,Dura,34,18,143,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),58,11,39,,,,
64,up,ROSALÍA,BIZCOCHITO,69,13,7,,,,
65,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,66,3,44,,,,
66,up,Ricky Martin,She's All I Ever Had,71,20,143,,,,
67,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],68,24,14,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),63,8,134,37,2019-10-20,37,2019-10-20
69,up,Maluma,Corazón (feat. Nego do Borel),70,28,130,,,,
70,up,Maluma,Felices los 4,74,16,126,,,,
71,-,Daddy Yankee,Limbo,-,44,52,,,,
72,down,Bad Bunny,Efecto,57,25,11,,,,
73,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,21,143,,,,
74,down,Bad Bunny & Rauw Alejandro,Party,56,23,13,,,,
75,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),87,22,76,,,,
76,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,43,88,,,,
77,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,24,53,,,,
78,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,44,12,,,,
79,down,Camilo & Pedro Capó,Tutu,72,6,62,17,2019-10-06,15,2019-10-13
80,-,Manuel Turizo,La Bachata,-,38,1,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,2,119,74,2020-04-19,18,2020-08-09
82,up,Pitbull,Wild Wild Love (feat. G.R.L.),89,43,66,,,,
83,down,ROSALÍA & Travis Scott,TKN,78,2,106,96,2020-05-31,21,2020-06-07
84,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],94,46,78,,,,
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,6,135,3,2019-10-06,3,2019-10-06
86,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),91,22,46,,,,
87,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,60,4,,,,
88,-,CLIMAX,Atardecer,-,88,1,,,,
89,-,Tai El Genio,Fantasias,-,89,1,,,,
90,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,64,3,,,,
91,-,DJ Barbie,El Pokemon,-,91,1,,,,
92,-,Nicky Jam & J Balvin,X,-,21,115,,,,
93,-,Dokla,Me Gusta,-,93,1,,,,
94,-,CLIMAX,Eclipse,-,94,1,,,,
95,-,Tai El Genio & el rey farru,Perrea Ma,-,95,1,,,,
96,-,DJ Barbie,Mamii,-,96,1,,,,
97,down,Dokla,Hasta Abajo (feat. Kaze401),92,92,2,,,,
98,down,El Alfa,Gogo Dance,83,17,12,,,,
99,-,Emar,Friendzone,-,99,1,,,,
100,down,CLIMAX,Playita,95,95,2,,,,
