Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,35,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,2,2,25,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,102,,,,
4,up,J Balvin & Skrillex,In Da Getto,5,2,16,,,,
5,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,3,2,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,102,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,65,14,2020-08-02,10,2020-08-23
8,up,Farruko,Pepas,10,2,13,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,102,,,,
10,up,Camilo & Pedro Capó,Tutu,12,6,21,17,2019-10-06,15,2019-10-13
11,down,Rauw Alejandro,Todo De Ti,8,4,22,,,,
12,up,Selena Gomez,De Una Vez,15,1,40,40,2021-01-24,40,2021-01-24
13,up,Pitbull,Timber (feat. Ke$ha),14,4,102,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,102,,,,
15,down,J Balvin,Una Nota,4,2,6,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,26,2,102,,,,
17,up,Aventura & Bad Bunny,Volví,23,9,11,,,,
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,2,38,21,2021-02-07,21,2021-02-07
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,39,17,2021-01-31,17,2021-01-31
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,4,56,94,2021-01-31,47,2021-03-07
21,down,J Balvin & Willy William,Mi Gente,18,4,102,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,102,21,2019-10-06,19,2019-10-13
23,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,6,6,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,102,60,2019-10-20,7,2019-11-17
25,up,KAROL G & Nicki Minaj,Tusa,28,2,102,29,2019-11-17,5,2020-02-02
26,up,Bad Bunny,MIA (feat. Drake),39,4,102,,,,
27,down,Maluma & The Weeknd,Hawái (Remix),20,1,49,29,2020-11-15,29,2020-11-15
28,up,Shakira,"Whenever, Wherever",38,4,102,33,2020-02-09,33,2020-02-09
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,2,102,,,,
30,down,Enrique Iglesias,Hero,17,7,102,,,,
31,up,Selena Gomez & Camilo,999,42,4,8,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),47,3,102,,,,
33,up,Pitbull,International Love (feat. Chris Brown),37,5,102,,,,
34,up,Daddy Yankee,Gasolina,53,24,2,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,18,101,,,,
36,up,Chayanne,Yo Te Amo,41,16,102,,,,
37,down,Bad Bunny,Yonaguni,30,12,20,,,,
38,up,Maluma,Sobrio,58,7,15,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),40,8,98,,,,
40,up,Daddy Yankee,Dura,62,18,101,,,,
41,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),52,22,5,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,21,98,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,2,80,74,2020-04-19,18,2020-08-09
44,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),31,14,15,94,2019-10-20,94,2019-10-20
45,down,J Balvin & Bad Bunny,LA CANCIÓN,43,17,44,72,2019-10-06,48,2019-11-03
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,21,101,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,9,102,,,,
48,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,8,101,,,,
49,up,Ricky Martin,Livin' la Vida Loca,63,14,102,,,,
50,down,J Balvin & Maria Becerra,Qué Más Pues?,44,10,21,,,,
51,up,Jennifer Lopez,No Me Ames (Ballad Version),57,17,98,,,,
52,down,Anitta & J Balvin,Downtown,46,26,87,,,,
53,up,ROSALÍA & Travis Scott,TKN,66,2,72,96,2020-05-31,21,2020-06-07
54,up,Ricky Martin,She's All I Ever Had,95,20,101,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama,35,10,102,,,,
56,up,Enrique Iglesias,I Like It (feat. Pitbull),68,27,48,,,,
57,down,Anuel AA & Chris Jedi,Los De Siempre,24,17,7,,,,
58,down,Maluma,Hawái,54,4,63,63,2020-08-09,2,2020-09-20
59,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),84,6,31,,,,
60,up,Natti Natasha & Becky G.,Ram Pam Pam,60,37,25,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,6,100,3,2019-10-06,3,2019-10-06
62,up,Pedro Capó & Farruko,Calma (Remix),70,8,99,37,2019-10-20,37,2019-10-20
63,up,maye,Tú,72,30,53,,,,
64,up,Shakira,Chantaje (feat. Maluma),81,9,102,,,,
65,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,40,2,,,,
66,up,Maluma,Felices los 4,71,16,92,,,,
67,down,J Balvin,Tu Veneno,65,7,25,,,,
68,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,56,,,,
69,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,9,74,,,,
70,down,Pitbull,Rain Over Me (feat. Marc Anthony),59,28,90,,,,
71,down,J Balvin,Gris,56,4,29,,,,
72,up,Evan Craft,All I Ever Need,73,72,2,,,,
73,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),85,20,96,,,,
74,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),96,32,49,,,,
75,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,16,,,,
76,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,53,5,,,,
77,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,40,8,,,,
78,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,66,,,,
79,-,Daddy Yankee,Salud y Vida,-,70,4,,,,
80,down,J Balvin,Blanco,67,3,41,,,,
81,-,Shakira,Underneath Your Clothes,-,32,31,,,,
82,up,Kennan & Epidemic,Trap De Amarella,99,82,2,,,,
83,-,Il Volo,Delilah,-,83,1,,,,
84,-,Ivan Cornejo,Está Dañada,-,58,1,,,,
85,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],75,36,40,,,,
86,-,Daniel Quién,A Estas Horas Del Amor,-,86,1,,,,
87,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,24,34,,,,
88,up,Jon Secada,If You Go,97,50,37,,,,
89,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,81,4,100,2021-02-21,25,2021-03-07
90,down,Bad Bunny & Jhay Cortez,Dakiti,61,1,51,3,2020-11-08,1,2020-11-15
91,down,Maluma,Corazón (feat. Nego do Borel),48,28,93,,,,
92,-,Luiz Carlos Vinhas,Samba De Bençao (Bossa Version),-,92,1,,,,
93,-,Marc Anthony,Vivir Mi Vida,-,52,22,,,,
94,-,Eduardo XD,Somebody That I Used To Know (Remix),-,59,2,,,,
95,down,Luis Fonsi & Rauw Alejandro,Vacío,86,18,18,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,25,,,,
97,-,Alma Zarza,Tu-Tu (Cover),-,47,1,,,,
98,down,Lele Pons & Guaynaa,Se Te Nota,69,19,40,81,2020-09-27,36,2020-11-15
99,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,84,,,,
100,-,Selena Gomez,Vicio,-,11,19,,,,
