Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,220,,,,
2,down,Roni Joni,Pachanga (Roni Joni Edit),1,1,19,,,,
3,up,Daddy Yankee,Gasolina,4,1,219,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,220,,,,
5,up,Bad Bunny,MONACO,7,5,15,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,220,,,,
7,down,Kali Uchis,telepatía,6,1,153,27,2021-02-28,6,2021-03-28
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,220,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,220,,,,
10,up,Bad Bunny,WHERE SHE GOES,10,1,36,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,5,220,,,,
12,up,"JaySí, PLYBCK & DJ Laz",Pachanga,12,5,32,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,2,220,,,,
14,up,Kali Uchis,Igual Que Un Ángel,70,14,2,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,220,21,2019-10-06,19,2019-10-13
16,up,KAROL G,TQG,19,5,48,,,,
17,up,Shakira,"Whenever, Wherever",20,4,219,33,2020-02-09,33,2020-02-09
18,down,Pitbull,Don't Stop the Party (feat. TJR),15,8,216,,,,
19,down,ITZY,KIDDING ME,16,4,102,,,,
20,down,Farruko,Pepas,17,2,131,,,,
21,up,J Balvin & Skrillex,In Da Getto,21,2,134,,,,
22,down,Bad Bunny,MIA (feat. Drake),18,4,220,,,,
23,up,Enrique Iglesias,Hero,23,7,219,,,,
24,up,Kali Uchis,Labios Mordidos,31,15,9,,,,
25,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,104,,,,
26,down,Grupo Frontera & Bad Bunny,un x100to,24,17,23,,,,
27,up,Daddy Yankee,Dura,27,18,218,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,169,3,2020-11-08,1,2020-11-15
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,18,219,,,,
30,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),26,21,20,,,,
31,down,Bad Bunny,Tití Me Preguntó,29,1,89,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,183,14,2020-08-02,10,2020-08-23
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,8,218,,,,
34,up,Kali Uchis,¿Cómo Así?,76,34,2,,,,
35,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],34,24,90,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,2,220,,,,
37,-,Daveartt & RIVVAA,Hay Un Buen Feeling,-,37,1,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,1,145,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,9,189,,,,
40,down,Chayanne,Yo Te Amo,38,16,220,,,,
41,up,Kali Uchis,Te Mata,77,41,7,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,2,220,60,2019-10-20,7,2019-11-17
43,down,Ricky Martin,Livin' la Vida Loca,30,14,220,,,,
44,up,Ryan Castro,Mujeriego,48,7,104,,,,
45,up,Enrique Iglesias,I Like It (feat. Pitbull),46,27,158,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,22,149,,,,
47,down,Pitbull,Rain Over Me (feat. Marc Anthony),41,28,206,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,40,8,133,,,,
49,up,Maluma & The Weeknd,Hawái (Remix),51,1,167,29,2020-11-15,29,2020-11-15
50,up,Kali Uchis,Me Pongo Loca,79,50,2,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,3,54,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,52,10,220,,,,
53,up,Kali Uchis,Pensamientos Intrusivos,80,53,2,,,,
54,down,Shakira,Chantaje (feat. Maluma),47,9,218,,,,
55,up,Kali Uchis,Diosa,81,55,2,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,60,9,220,,,,
57,up,Kali Uchis,Tu Corazón Es Mío...,96,57,2,,,,
58,down,Jennifer Lopez,No Me Ames (Ballad Version),57,17,212,,,,
59,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,13,176,,,,
60,-,Peso Pluma & Anitta,BELLAKEO,-,48,3,,,,
61,down,KAROL G & Nicki Minaj,Tusa,53,2,218,29,2019-11-17,5,2020-02-02
62,down,Daddy Yankee,Con Calma (feat. Snow),58,3,220,,,,
63,down,Tainy & Bad Bunny,MOJABI GHOST,45,25,30,,,,
64,down,Ricky Martin,She's All I Ever Had,61,20,219,,,,
65,down,Nicky Jam & J Balvin,X,44,21,184,,,,
66,down,Peso Pluma & Grupo Frontera,TULUM,65,36,27,,,,
67,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],66,47,25,,,,
68,down,KAROL G,PROVENZA,59,9,92,,,,
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,4,171,94,2021-01-31,47,2021-03-07
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,24,127,,,,
71,up,Gipsy Kings,Volare (Nel blu dipinto di bl),89,50,40,,,,
72,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,21,208,,,,
73,up,"Kali Uchis, El Alfa & JT",Muñekita,90,73,3,,,,
74,up,Kali Uchis,Perdiste,87,74,2,,,,
75,up,Kali Uchis,Young Rich & In Love,92,75,2,,,,
76,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],75,46,116,,,,
77,down,Maluma,Hawái,55,4,180,63,2020-08-09,2,2020-09-20
78,down,カル・ジェイダー,Solar Heat,49,39,44,,,,
79,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,86,10,88,,,,
80,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),69,51,74,,,,
81,down,maye,Tú,68,30,166,,,,
82,down,ROSALÍA,LLYLM,67,26,52,,,,
83,up,Kali Uchis,No Hay Ley Parte 2,88,83,2,,,,
84,up,Shakira,Underneath Your Clothes,95,32,45,,,,
85,down,Maluma,Felices los 4,72,16,196,,,,
86,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,86,1,,,,
87,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,73,22,41,,,,
88,down,Manuel Turizo,La Bachata,74,38,74,,,,
89,down,Selena Gomez,De Una Vez,84,1,142,40,2021-01-24,40,2021-01-24
90,down,Pedro Capó & Farruko,Calma (Remix),64,8,208,37,2019-10-20,37,2019-10-20
91,-,Luis Miguel,Sabor a Mí,-,68,13,,,,
92,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],82,21,218,,,,
93,-,Kali Uchis,Dame Beso // Muévete,-,93,1,,,,
94,down,Peso Pluma,Nueva Vida (Apple Music Live),63,58,6,,,,
95,-,Eladio Carrión,Bendecido,-,55,1,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,118,,,,
97,-,Julio Iglesias,When I Need You,-,44,16,,,,
98,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),83,60,50,,,,
99,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,147,21,2021-02-07,21,2021-02-07
100,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,24,,,,
