Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,31,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,162,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,162,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,162,,,,
5,down,Kali Uchis,telepatía,4,1,95,27,2021-02-28,6,2021-03-28
6,up,José Feliciano,Feliz Navidad,14,2,37,48,2019-12-29,48,2019-12-29
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,162,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,9,8,75,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,4,162,,,,
10,up,Pitbull,International Love (feat. Chris Brown),10,5,162,,,,
11,up,Farruko,Pepas,12,2,73,,,,
12,down,ITZY,KIDDING ME,11,4,44,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,10,31,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,162,21,2019-10-06,19,2019-10-13
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,1,87,,,,
16,down,Daddy Yankee,Gasolina,13,1,161,,,,
17,up,J Balvin & Skrillex,In Da Getto,17,2,76,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),16,8,158,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,18,2,162,,,,
20,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,2,46,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,4,162,,,,
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,8,160,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,21,157,,,,
24,up,Bad Bunny,Moscow Mule,44,10,31,,,,
25,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,13,118,,,,
26,down,Jennifer Lopez,Let's Get Loud,24,22,93,,,,
27,up,ROSALÍA,DESPECHÁ,27,9,20,,,,
28,down,Selena Gomez,De Una Vez,25,1,100,40,2021-01-24,40,2021-01-24
29,down,Enrique Iglesias,Hero,26,7,161,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,111,3,2020-11-08,1,2020-11-15
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,18,161,,,,
32,down,Daniel Santacruz,Lento,30,9,47,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,125,14,2020-08-02,10,2020-08-23
34,up,Maluma & The Weeknd,Hawái (Remix),39,1,109,29,2020-11-15,29,2020-11-15
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,2,162,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,162,60,2019-10-20,7,2019-11-17
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,2,98,21,2021-02-07,21,2021-02-07
38,down,Shakira,"Whenever, Wherever",34,4,162,33,2020-02-09,33,2020-02-09
39,up,Bad Bunny,Efecto,85,25,24,,,,
40,up,Bad Bunny & Rauw Alejandro,Party,84,23,28,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,9,162,,,,
42,down,ROSALÍA,BIZCOCHITO,40,13,25,,,,
43,up,Shakira,Chantaje (feat. Maluma),45,9,160,,,,
44,down,Ricky Martin,Livin' la Vida Loca,38,14,162,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,1,99,17,2021-01-31,17,2021-01-31
46,up,Pitbull,Rain Over Me (feat. Marc Anthony),48,28,148,,,,
47,down,Maluma,Hawái,43,4,122,63,2020-08-09,2,2020-09-20
48,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,82,44,30,,,,
49,up,KAROL G & Nicki Minaj,Tusa,60,2,160,29,2019-11-17,5,2020-02-02
50,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,9,131,,,,
51,down,Becky G. & KAROL G,MAMIII,47,1,44,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama,42,10,162,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,4,116,94,2021-01-31,47,2021-03-07
54,up,Manuel Turizo,La Bachata,61,38,16,,,,
55,up,Arcángel & Bad Bunny,La Jumpa,97,55,2,,,,
56,down,Chayanne,Yo Te Amo,52,16,162,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),53,3,162,,,,
58,down,Ryan Castro,Mujeriego,51,7,46,,,,
59,up,KAROL G,PROVENZA,64,9,34,,,,
60,down,maye,Tú,54,30,110,,,,
61,up,Ricky Martin,She's All I Ever Had,68,20,161,,,,
62,up,Daddy Yankee,Dura,66,18,161,,,,
63,down,Nicky Jam & J Balvin,X,49,23,132,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),58,8,152,37,2019-10-20,37,2019-10-20
65,down,Maluma,Felices los 4,56,16,144,,,,
66,up,Maluma,Corazón (feat. Nego do Borel),67,28,148,,,,
67,down,Ozuna,Se Preparó,55,55,20,,,,
68,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,22,91,,,,
69,down,Anitta,Envolver,62,18,38,,,,
70,down,Enrique Iglesias,I Like It (feat. Pitbull),69,27,100,,,,
71,up,ROSALÍA & Travis Scott,TKN,77,2,124,96,2020-05-31,21,2020-06-07
72,up,Pitbull,Wild Wild Love (feat. G.R.L.),81,43,84,,,,
73,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,24,70,,,,
74,-,Bad Bunny & Jhay Cortez,Tarot,-,52,23,,,,
75,down,Maluma,Sobrio,63,7,75,,,,
76,up,ROSALÍA,LA FAMA (feat. The Weeknd),76,11,57,,,,
77,down,Jennifer Lopez,No Me Ames (Ballad Version),71,17,154,,,,
78,up,Anitta & Maluma,El Que Espera,78,20,17,,,,
79,up,One Kit Music,Dembow,80,52,8,,,,
80,-,Bad Bunny,Después de la Playa,-,50,9,,,,
81,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",59,59,3,,,,
82,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],73,24,32,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,2,137,74,2020-04-19,18,2020-08-09
84,-,Tainy & Rauw Alejandro,Sci-Fi,-,11,20,,,,
85,up,Bad Bunny,Neverita,86,26,15,,,,
86,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,21,161,,,,
87,down,Sergio Mendes & Brasil '66,Mais Que Nada,75,62,7,,,,
88,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,50,24,,,,
89,-,Anuel AA & David Guetta,Vibra,-,70,1,,,,
90,down,Jennifer Lopez,All I Have,70,52,38,,,,
91,-,Anuel AA & Bryant Myers,Hoodie,-,91,1,,,,
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,43,102,,,,
93,-,Maria Becerra,LA NENA DE ARGENTINA,-,76,1,,,,
94,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],72,46,88,,,,
95,down,Nicky Jam,El Amante,89,54,23,,,,
96,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",93,93,3,,,,
97,down,Anitta & J Balvin,Downtown,95,26,120,,,,
98,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,22,50,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),94,20,130,,,,
100,down,ROSALÍA,SAOKO,92,25,26,,,,
