Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,47,27,2021-02-28,6,2021-03-28
2,up,J Balvin & Skrillex,In Da Getto,4,2,28,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,114,,,,
4,up,Rauw Alejandro,Todo De Ti,8,4,34,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,114,,,,
6,down,ITZY,SHOOT!,3,2,37,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,63,3,2020-11-08,1,2020-11-15
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,114,,,,
9,down,Farruko,Pepas,7,2,25,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,114,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,77,14,2020-08-02,10,2020-08-23
12,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,3,14,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,4,114,,,,
14,up,Selena Gomez,De Una Vez,14,1,52,40,2021-01-24,40,2021-01-24
15,down,Luis Fonsi & Daddy Yankee,Despacito,12,2,114,,,,
16,up,J Balvin,Una Nota,37,2,18,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),21,8,110,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,5,114,,,,
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,2,50,21,2021-02-07,21,2021-02-07
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,2,114,,,,
21,down,J Balvin & Willy William,Mi Gente,17,4,114,,,,
22,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,51,17,2021-01-31,17,2021-01-31
23,up,Aventura & Bad Bunny,Volví,51,9,23,,,,
24,up,Shakira,"Whenever, Wherever",30,4,114,33,2020-02-09,33,2020-02-09
25,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,48,6,18,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,114,60,2019-10-20,7,2019-11-17
27,up,Maluma & The Weeknd,Hawái (Remix),43,1,61,29,2020-11-15,29,2020-11-15
28,down,Enrique Iglesias,Hero,22,7,114,,,,
29,up,Chayanne,Yo Te Amo,35,16,114,,,,
30,up,J Balvin & Maria Becerra,Qué Más Pues?,67,10,33,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,114,21,2019-10-06,19,2019-10-13
32,up,J Balvin & Bad Bunny,LA CANCIÓN,66,17,56,72,2019-10-06,48,2019-11-03
33,up,Bad Bunny,Yonaguni,57,12,32,,,,
34,down,Bad Bunny,MIA (feat. Drake),23,4,114,,,,
35,down,Maluma,Sobrio,34,7,27,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,4,68,94,2021-01-31,47,2021-03-07
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,18,113,,,,
38,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),42,22,17,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),38,3,114,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama,26,10,114,,,,
41,-,Eternal Raijin,La Espada,-,41,6,,,,
42,down,KAROL G & Nicki Minaj,Tusa,27,2,113,29,2019-11-17,5,2020-02-02
43,up,Ricky Martin,Livin' la Vida Loca,52,14,114,,,,
44,down,Monsieur Periné,Nuestra canción,25,15,11,,,,
45,up,J Balvin,Gris,80,4,40,,,,
46,down,Camilo & Pedro Capó,Tutu,36,6,33,17,2019-10-06,15,2019-10-13
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,9,85,,,,
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),28,11,9,,,,
49,down,Ricky Martin,She's All I Ever Had,44,20,113,,,,
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,28,102,,,,
51,up,Anuel AA & Chris Jedi,Los De Siempre,78,17,16,,,,
52,up,J Balvin,Tu Veneno,63,7,36,,,,
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,9,114,,,,
54,down,Daddy Yankee,Dura,45,18,113,,,,
55,up,J Balvin,Blanco,77,3,50,,,,
56,up,Shakira,Chantaje (feat. Maluma),58,9,113,,,,
57,-,Nicky Jam & J Balvin,X,-,23,90,,,,
58,down,Daddy Yankee,Gasolina,40,1,113,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,2,92,74,2020-04-19,18,2020-08-09
60,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,21,110,,,,
61,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),49,6,43,,,,
62,up,Maluma,Felices los 4,72,16,103,,,,
63,down,maye,Tú,47,30,64,,,,
64,up,Maluma,Hawái,94,4,75,63,2020-08-09,2,2020-09-20
65,-,DannyLux,Tristeza Y Traición,-,46,1,,,,
66,down,Daddy Yankee,Gasolina,60,24,14,,,,
67,up,Pedro Capó & Farruko,Calma (Remix),74,8,106,37,2019-10-20,37,2019-10-20
68,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,61,,,,
69,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,32,52,,,,
70,-,Ivan Cornejo,Está Dañada,-,58,4,,,,
71,down,Alma Zarza,Tu-Tu (Cover),62,47,13,,,,
72,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,8,113,,,,
73,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,34,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,21,113,,,,
75,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,20,106,,,,
76,-,Reik,Yo Quisiera,-,76,2,,,,
77,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),96,14,89,,,,
78,down,Selena Gomez,Adiós,50,12,29,,,,
79,down,Selena Gomez & Camilo,999,56,4,20,,,,
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,6,111,3,2019-10-06,3,2019-10-06
81,-,Alvaro Soler,Sofia,-,75,3,,,,
82,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,53,14,,,,
83,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,40,37,,,,
84,up,Selena Gomez,Buscando Amor,86,13,27,,,,
85,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),97,22,46,,,,
86,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,24,39,,,,
87,down,ROSALÍA & Travis Scott,TKN,73,2,82,96,2020-05-31,21,2020-06-07
88,down,Jennifer Lopez,No Me Ames (Ballad Version),79,17,110,,,,
89,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,54,,,,
90,-,Maluma,Corazón (feat. Nego do Borel),-,28,102,,,,
91,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],100,46,58,,,,
92,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,51,,,,
93,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,53,6,,,,
94,-,Sebastián Yatra,Tacones Rojos,-,53,5,,,,
95,-,Javier Gallon,"40 y Mas (feat. Guillo Arenas, Leo Santi & Moncho Angarita)",-,95,1,,,,
96,-,J Balvin,Ego,-,96,1,,,,
97,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),93,14,27,94,2019-10-20,94,2019-10-20
98,-,Natti Natasha & Ozuna,Criminal,-,51,25,,,,
99,-,Anitta & J Balvin,Downtown,-,26,94,,,,
100,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,48,26,66,2020-07-26,14,2020-08-09
