Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,4,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,7,21,2021-02-07,21,2021-02-07
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,71,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,34,14,2020-08-02,10,2020-08-23
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,8,17,2021-01-31,17,2021-01-31
6,up,Selena Gomez,De Una Vez,6,1,9,40,2021-01-24,40,2021-01-24
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,71,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,20,3,2020-11-08,1,2020-11-15
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,25,94,2021-01-31,47,2021-03-07
10,up,Maluma & The Weeknd,Hawái (Remix),10,1,18,29,2020-11-15,29,2020-11-15
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,2,71,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,71,,,,
13,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),13,9,8,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,71,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),34,8,67,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,71,60,2019-10-20,7,2019-11-17
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,71,21,2019-10-06,19,2019-10-13
18,up,Enrique Iglesias,Hero,24,7,71,,,,
19,down,Pitbull,International Love (feat. Chris Brown),18,5,71,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,2,71,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),26,3,71,,,,
22,up,Maluma,Hawái,30,4,33,63,2020-08-09,2,2020-09-20
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,71,,,,
24,down,Cosculluela,Prrrum,23,5,14,,,,
25,down,Bad Bunny,MIA (feat. Drake),20,4,71,,,,
26,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,6,1,,,,
27,down,ROSALÍA & Travis Scott,TKN,25,2,42,96,2020-05-31,21,2020-06-07
28,up,Shakira,"Whenever, Wherever",39,4,71,33,2020-02-09,33,2020-02-09
29,up,Major Lazer,Diplomático (feat. Guaynaa),47,29,2,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,8,71,,,,
31,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,8,16,6,2020-12-06,6,2020-12-06
32,down,KAROL G & Nicki Minaj,Tusa,22,2,71,29,2019-11-17,5,2020-02-02
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,18,70,,,,
34,-,Selena Gomez,Adiós,-,12,1,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),37,8,71,37,2019-10-20,37,2019-10-20
36,-,Selena Gomez,Buscando Amor,-,13,1,,,,
37,down,Daddy Yankee,Gasolina,27,1,71,,,,
38,down,Chayanne,Yo Te Amo,33,16,71,,,,
39,-,Selena Gomez,Vicio,-,11,1,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,21,70,,,,
41,down,Shakira,Chantaje (feat. Maluma),28,9,71,,,,
42,up,Myke Towers & Juhn,Bandido,59,37,5,40,2021-01-03,6,2021-02-28
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,49,74,2020-04-19,18,2020-08-09
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,9,71,,,,
45,down,J Balvin & Willy William,Mi Gente,36,4,71,,,,
46,up,Ricky Martin,Livin' la Vida Loca,46,14,71,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),52,28,70,,,,
48,up,Ricky Martin,She's All I Ever Had,53,20,71,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,21,68,,,,
50,down,Daddy Yankee,PROBLEMA,32,32,3,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,20,67,,,,
52,up,Daddy Yankee,Dura,68,18,71,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,6,71,3,2019-10-06,3,2019-10-06
54,up,Anitta,Me Gusta (with Cardi B & Myke Towers),69,3,26,31,2020-09-27,31,2020-09-27
55,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,40,1,,,,
56,down,"KAROL G, Anuel AA & J Balvin",Location,41,29,5,50,2021-02-21,50,2021-02-21
57,up,Jennifer Lopez,No Me Ames (Ballad Version),98,17,70,,,,
58,up,maye,Tú,91,30,32,,,,
59,-,Daddy Yankee,Limbo,-,44,38,,,,
60,down,Nicky Jam & J Balvin,X,57,21,66,,,,
61,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,27,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,60,8,45,,,,
63,up,Maluma,Felices los 4,65,16,65,,,,
64,up,Julio Iglesias,Crazy,74,55,40,,,,
65,up,Pitbull,Rain Over Me (feat. Marc Anthony),66,28,61,,,,
66,up,Anitta & J Balvin,Downtown,77,26,64,,,,
67,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,27,,,,
68,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),83,22,40,,,,
69,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,23,,,,
70,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],76,46,28,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama,40,10,71,,,,
72,-,Paloma Mami,Not Steady,-,72,1,,,,
73,down,Jennifer Lopez & Maluma,Pa' Ti,63,6,24,,,,
74,down,Pitbull,Wild Wild Love (feat. G.R.L.),64,43,34,,,,
75,down,Lele Pons & Guaynaa,Se Te Nota,51,19,27,81,2020-09-27,36,2020-11-15
76,-,Shakira,Loca (feat. Dizzee Rascal),-,48,16,,,,
77,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,75,1,,,,
78,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,16,,,,
79,-,CNCO,Tan Enamorados,-,43,5,,,,
80,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,16,18,,,,
81,down,Kali Uchis,fue mejor,45,45,6,,,,
82,-,J Balvin,Blanco,-,3,20,,,,
83,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,79,1,,,,
84,up,ROSALÍA,Malamente,99,21,58,,,,
85,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,14,,,,
86,-,Danna Paola,Calla Tú,-,86,1,,,,
87,-,Leo Baez,My Secret,-,83,1,,,,
88,-,J Balvin,Rojo,-,9,28,36,2020-03-08,35,2020-03-29
89,down,CNCO,Dejaría Todo,71,64,4,,,,
90,down,Eduardo Luzquiños & RH Music,Papi Chulo Slowed (Remix),56,56,2,,,,
91,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,26,38,2020-03-08,7,2020-03-29
92,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,35,,,,
93,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,93,1,,,,
94,down,Ir-Sais,Dream Girl,93,4,43,,,,
95,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,87,1,,,,
96,-,J Balvin,Morado,-,10,29,72,2020-01-19,50,2020-03-29
97,down,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),86,53,3,,,,
98,-,Lunay & Beéle,Victoria,-,98,1,,,,
99,-,Nicky Jam & J Balvin,X (Spanglish Version),-,52,14,,,,
100,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),94,22,26,,,,
