Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Selena Gomez,De Una Vez,2,1,4,40,2021-01-24,40,2021-01-24
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,29,14,2020-08-02,10,2020-08-23
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,2,2,21,2021-02-07,21,2021-02-07
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,66,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,4,20,94,2021-01-31,47,2021-03-07
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,15,3,2020-11-08,1,2020-11-15
8,up,Maluma & The Weeknd,Hawái (Remix),8,1,13,29,2020-11-15,29,2020-11-15
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,66,,,,
10,up,Enrique Iglesias,Hero,13,7,66,,,,
11,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),21,9,3,,,,
12,down,Cosculluela,Prrrum,9,5,9,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,66,,,,
14,down,Pitbull,Timber (feat. Ke$ha),11,4,66,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,66,21,2019-10-06,19,2019-10-13
16,down,KAROL G & Nicki Minaj,Tusa,12,2,66,29,2019-11-17,5,2020-02-02
17,up,Pitbull,International Love (feat. Chris Brown),24,5,66,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,3,66,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,66,60,2019-10-20,7,2019-11-17
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,2,66,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,4,66,,,,
22,up,Daddy Yankee,Gasolina,22,1,66,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,44,74,2020-04-19,18,2020-08-09
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,66,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),16,3,66,,,,
26,down,ROSALÍA & Travis Scott,TKN,20,2,37,96,2020-05-31,21,2020-06-07
27,up,Becky G. & Natti Natasha,Sin Pijama,33,10,66,,,,
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,8,66,,,,
29,up,"Ozuna, Doja Cat & Sia",Del Mar,40,6,23,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,9,66,,,,
31,down,Shakira,Chantaje (feat. Maluma),28,9,66,,,,
32,down,Maluma,Hawái,26,4,28,63,2020-08-09,2,2020-09-20
33,down,Shakira,"Whenever, Wherever",27,4,66,33,2020-02-09,33,2020-02-09
34,up,Ricky Martin,Livin' la Vida Loca,42,14,66,,,,
35,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,8,11,6,2020-12-06,6,2020-12-06
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,18,65,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,6,66,3,2019-10-06,3,2019-10-06
38,up,Anitta & J Balvin,Downtown,41,26,60,,,,
39,up,Ricky Martin,She's All I Ever Had,81,20,66,,,,
40,down,Chayanne,Yo Te Amo,37,16,66,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),38,8,66,37,2019-10-20,37,2019-10-20
42,down,Jennifer Lopez,No Me Ames (Ballad Version),35,17,65,,,,
43,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,49,27,2019-10-06,27,2019-10-06
44,down,Ayelle,Triste,36,36,2,,,,
45,up,Anitta,Me Gusta (with Cardi B & Myke Towers),60,3,21,31,2020-09-27,31,2020-09-27
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),90,20,62,,,,
47,up,Pitbull,Rain Over Me (feat. Marc Anthony),63,28,57,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),32,8,62,,,,
49,up,Nicky Jam & J Balvin,X,52,21,62,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,1,45,,,,
51,down,Lele Pons & Guaynaa,Se Te Nota,47,19,22,81,2020-09-27,36,2020-11-15
52,down,Daddy Yankee,Dura,48,18,66,,,,
53,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,16,16,,,,
54,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,46,24,,,,
55,-,Anitta,Loco,-,55,1,,,,
56,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,56,1,,,,
57,up,Jennifer Lopez & Maluma,Pa' Ti,58,6,19,,,,
58,-,Don Miguelo,Y Que Fue?,-,58,2,,,,
59,down,J Balvin & Willy William,Mi Gente,30,4,66,,,,
60,up,Ricky Martin,She Bangs (English Version),97,60,5,,,,
61,-,"Lipps, Inc.",Funky Town,-,59,6,,,,
62,up,Ir-Sais,Dream Girl,83,4,39,,,,
63,-,J Balvin,Morado,-,10,26,72,2020-01-19,50,2020-03-29
64,-,Shakira,Underneath Your Clothes,-,32,22,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,21,65,,,,
66,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,47,3,,,,
67,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,40,2,,,,
68,-,Natti Natasha & Ozuna,Criminal,-,51,14,,,,
69,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],99,19,59,53,2019-10-06,53,2019-10-06
70,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,70,6,93,2020-09-20,66,2020-09-27
71,-,Morat & Sebastián Yatra,Bajo la Mesa,-,71,2,,,,
72,-,Anna Zarate & Gamboa,Quieres de mi,-,72,1,,,,
73,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,43,45,,,,
74,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,21,63,,,,
75,-,Daddy Yankee,Limbo,-,44,36,,,,
76,-,CNCO,Reggaetón Lento (Bailemos),-,46,30,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,61,8,41,,,,
78,-,Ricky Martin,Private Emotion (feat. Meja),-,50,10,,,,
79,-,Harold López-Nussa,Un Día de Noviembre,-,52,11,,,,
80,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,9,54,,,,
81,-,Julio Iglesias,All of You (duet With Diana Ross),-,37,5,,,,
82,-,Reik & Maluma,Amigos con Derechos,-,76,3,,,,
83,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,69,8,,,,
84,-,Bad Bunny,Yo Perreo Sola,-,12,27,44,2020-03-08,31,2020-04-19
85,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,22,23,,,,
86,-,Lele Pons,Celoso,-,35,48,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,24,18,,,,
88,down,Jennifer Lopez,Let's Get Loud,70,18,58,,,,
89,down,Maluma,Corazón (feat. Nego do Borel),55,28,65,,,,
90,-,Ricky Martin,La Bomba,-,90,1,,,,
91,down,Rauw Alejandro & Camilo,Tattoo (Remix),64,48,19,66,2020-07-26,14,2020-08-09
92,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),72,13,50,,,,
93,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,93,1,,,,
94,down,Shakira & Anuel AA,Me Gusta,57,13,36,73,2020-01-19,50,2020-03-15
95,-,Julio Iglesias,Crazy,-,55,36,,,,
96,down,Maluma,Agua de Jamaica,71,71,2,,,,
97,down,Bad Bunny,Vete,77,2,28,55,2019-11-24,12,2019-12-01
98,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,42,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,2,,,,
100,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,100,1,,,,
