Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,182,,,,
2,up,Kali Uchis,telepatía,3,1,115,27,2021-02-28,6,2021-03-28
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,182,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,182,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,182,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,4,182,,,,
7,up,Daddy Yankee,Gasolina,10,1,181,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,5,182,,,,
9,down,KAROL G,TQG,5,5,10,,,,
10,down,ITZY,KIDDING ME,9,4,64,,,,
11,up,Farruko,Pepas,12,2,93,,,,
12,up,Enrique Iglesias,Hero,22,7,181,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,182,21,2019-10-06,19,2019-10-13
14,down,Bad Bunny,Tití Me Preguntó,13,1,51,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,19,2,182,,,,
16,up,J Balvin & Skrillex,In Da Getto,16,2,96,,,,
17,down,Shakira,"Whenever, Wherever",15,4,182,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,8,178,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,131,3,2020-11-08,1,2020-11-15
20,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,107,,,,
21,down,Bad Bunny,MIA (feat. Drake),17,4,182,,,,
22,up,Splice Records,Set Fire To The Rain (Sped Up) [Remix],37,11,2,,,,
23,up,ROSALÍA & Rauw Alejandro,BESO,23,16,6,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,3,16,,,,
25,up,Grupo Frontera & Bad Bunny,un x100to,39,17,2,,,,
26,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,2,66,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,10,51,,,,
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,8,180,,,,
29,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,22,6,,,,
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),50,11,75,,,,
31,down,ROSALÍA,DESPECHÁ,30,9,40,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,145,14,2020-08-02,10,2020-08-23
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,2,182,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,177,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,18,181,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,45,9,182,,,,
37,down,Yng Lvcas,La bebe,14,14,3,,,,
38,down,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),34,16,15,,,,
39,up,ROSALÍA,BIZCOCHITO,65,13,43,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,2,182,60,2019-10-20,7,2019-11-17
41,up,Nicky Jam & Enrique Iglesias,El Perdón,47,8,95,,,,
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,2,118,21,2021-02-07,21,2021-02-07
43,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,13,138,,,,
44,down,Splice Records,18 (Sped Up) [Remix],35,35,4,,,,
45,down,Jennifer Lopez,Let's Get Loud,43,18,113,,,,
46,up,Exxflame & Fvkn Svto,Diabla,52,46,2,,,,
47,up,Bad Bunny,Moscow Mule,53,10,51,,,,
48,down,Ricky Martin,Livin' la Vida Loca,44,14,182,,,,
49,down,Maluma & The Weeknd,Hawái (Remix),42,1,129,29,2020-11-15,29,2020-11-15
50,up,Becky G. & Natti Natasha,Sin Pijama,54,10,182,,,,
51,down,ROSALÍA,LLYLM,49,26,14,,,,
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,22,111,,,,
53,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),46,46,5,,,,
54,down,Chayanne,Yo Te Amo,51,16,182,,,,
55,up,Nicky Jam & J Balvin,X,84,21,146,,,,
56,down,KAROL G,PROVENZA,55,9,54,,,,
57,down,Anitta & Maluma,El Que Espera,48,20,37,,,,
58,up,KAROL G & Nicki Minaj,Tusa,80,2,180,29,2019-11-17,5,2020-02-02
59,up,Manuel Turizo,La Bachata,62,38,36,,,,
60,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],56,24,52,,,,
61,up,ROSALÍA,SAOKO,72,25,30,,,,
62,up,Enrique Iglesias,I Like It (feat. Pitbull),89,27,120,,,,
63,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,83,44,50,,,,
64,down,Daniel Santacruz,Lento,61,9,67,,,,
65,down,Ricky Martin,She's All I Ever Had,63,20,181,,,,
66,down,Pitbull,Rain Over Me (feat. Marc Anthony),58,28,168,,,,
67,down,Ryan Castro,Mujeriego,57,7,66,,,,
68,up,Shakira,Chantaje (feat. Maluma),76,9,180,,,,
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,4,136,94,2021-01-31,47,2021-03-07
70,down,Daddy Yankee,Con Calma (feat. Snow),66,3,182,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],81,21,180,,,,
72,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,24,89,,,,
73,down,Marco vega,Cien años,41,41,4,,,,
74,down,Becky G. & KAROL G,MAMIII,64,1,64,,,,
75,down,Maluma,Hawái,74,4,142,63,2020-08-09,2,2020-09-20
76,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),70,22,65,,,,
77,down,Jennifer Lopez,No Me Ames (Ballad Version),69,17,174,,,,
78,-,ROSALÍA,CHICKEN TERIYAKI,-,2,18,,,,
79,up,ROSALÍA & Travis Scott,TKN,86,2,142,96,2020-05-31,21,2020-06-07
80,up,Marshmello & Manuel Turizo,El Merengue,82,37,9,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,9,151,,,,
82,down,Fuerza Regida & Grupo Frontera,Bebe Dame,59,6,16,,,,
83,down,カル・ジェイダー,Solar Heat,75,39,9,,,,
84,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),91,60,27,,,,
85,-,ROSALÍA,Malamente,-,21,94,,,,
86,up,Splice Records,After Hours (Speed Up) [Remix],97,86,2,,,,
87,up,Marshmello & Farruko,Esta Vida,93,87,2,,,,
88,down,maye,Tú,77,30,130,,,,
89,up,Julio Iglesias,Crazy,99,55,88,,,,
90,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,117,17,2021-01-31,17,2021-01-31
91,-,Anitta & J Balvin,Downtown,-,26,136,,,,
92,down,Daddy Yankee,Dura,87,18,180,,,,
93,up,Maher Zain,Live It Up (feat. Lenny Martinez),96,6,25,,,,
94,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,100,,,,
95,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,50,,,,
96,down,Ozuna,Se Preparó,88,41,36,,,,
97,-,Peso Pluma,Por las Noches,-,97,1,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,43,117,,,,
99,-,Anitta,Envolver,-,18,57,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,155,74,2020-04-19,18,2020-08-09
